"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2002-05-02T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2002-05-02T00:00:00.000Z","México","Subgerencia de Contratos y Servicios","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=4&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-CA-052/02&vv_provsino=0]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos y Servicios","18580004-009-02-CS-CA-052/02","[contract]","subgerencia-de-contratos-y-servicios-petroquimica-cangrejera-sa-de-cv","[analitica-representaciones-sa-de-cv]","services","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos y Servicios","unidad-compradora","ABRAZADERA DE GOMA, No. DE PARTE PMECH0024","[{id=compranet3-1620530467436}]","18580004","ABRAZADERA DE GOMA, No. DE PARTE PMECH0024","open","institution","subgerencia-de-contratos-y-servicios-petroquimica-cangrejera-sa-de-cv","Subgerencia de Contratos y Servicios","subgerencia-de-contratos-y-servicios-petroquimica-cangrejera-sa-de-cv","CS-CA-052/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-CA-052/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=4&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-CA-052/02&vv_provsino=0}]","SERVICIO DE REPARACION Y MANTENIMIENTO DEL SISTEMA ELECTRICO A LAS UNIDADES AUTOMOTRICES Y MOTOBOMBAS FIJAS E INDUSTRIALES DE PETROQUIMICA CANGREJERA, S.A. DE C.V.","CS-CA-052/02","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580004-009-02","ocds-0ud2q6-18580004-009-02","503677.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","503677.9","CS-CA-052/02"
"2021-05-09T03:21:07.000Z","2003-08-28T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-28T00:00:00.000Z","México","Subgerencia de Contratos y Servicios","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=4&vv_NumInv=0028&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-CA-116/03&vv_provsino=0]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos y Servicios","18580004-028-03-CS-CA-116/03","[contract]","subgerencia-de-contratos-y-servicios-petroquimica-cangrejera-sa-de-cv","[analitica-representaciones-sa-de-cv]","services","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos y Servicios","unidad-compradora","ABRAZADERA DE GOMA, No. DE PARTE PMECH0024","[{id=compranet3-1620530467436}]","18580004","ABRAZADERA DE GOMA, No. DE PARTE PMECH0024","direct","institution","subgerencia-de-contratos-y-servicios-petroquimica-cangrejera-sa-de-cv","Subgerencia de Contratos y Servicios","subgerencia-de-contratos-y-servicios-petroquimica-cangrejera-sa-de-cv","CS-CA-116/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-CA-116/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=4&vv_NumInv=0028&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-CA-116/03&vv_provsino=0}]","ABRAZADERA DE GOMA, No. DE PARTE PMECH0024","CS-CA-116/03","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580004-028-03","ocds-0ud2q6-18580004-028-03","495985","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","495985","CS-CA-116/03"
"2019-01-24T01:17:46.000Z","2014-05-29T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-30T00:00:00.000Z","México","Gerencia de Licitaciones",,"complete","[ANALÍTICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394045]","[{address={countryName=México}, roles=supplier, name=ANALÍTICA REPRESENTACIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=analitica-representaciones-sa-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-N73-2014-544820","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[analitica-representaciones-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Licitaciones","unidad-compradora","Contratación del servicio de mantenimiento preventivo, correctivo y calibración a equipos de laboratorio de las Marcas Phase Technology y Tanaka","[{id=compranet-1620524637144}]","009JZL002","Contratación del servicio de mantenimiento preventivo, correctivo y calibración a equipos de laboratorio de las Marcas Phase Technology y Tanaka","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","544820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-544820-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394045}]","Contratación del servicio de mantenimiento preventivo, correctivo y calibración","544820","Aeropuertos y Servicios Auxiliares","591417","ocds-0ud2q6-AA-009JZL002-N73-2014","203128","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALÍTICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","203128","544820","2014-05-02T16:09:00.000Z","ASA","Miguel Ángel Bustos Guerrero","2014-05-06T09:00:00.000Z","miguel-angel-bustos-guerrero","false","Expirado","true","Mixta","2014-12-19T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","ASA","false"
"2021-05-09T03:21:07.000Z","2006-02-11T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-0128&p_CveDep=29072&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","29072001-005-05-C-0128","[contract]","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","[analitica-representaciones-sa-de-cv]","goods","universidad-autonoma-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisiciýn de Equipo Mýdico Quirýrgico y de Laboratorio para diversas Unidades Acadýmicas de la UAN","[{id=compranet3-1620530467436}]","29072001","Adquisiciýn de Equipo Mýdico Quirýrgico y de Laboratorio para diversas Unidades Acadýmicas de la UAN","open","institution","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","C-0128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-0128-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-0128&p_CveDep=29072&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Equipo Mýdico Quirýrgico y de Laboratorio para diversas Unidades Acadýmicas de la UAN","C-0128","UNIVERSIDAD AUTÓNOMA DE NAYARIT","29072001-005-05","ocds-0ud2q6-29072001-005-05","89274","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","universidad-autonoma-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89274","C-0128",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-10-29T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE NAYARIT","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-29T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29072&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=C/1031&vv_provsino=0]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","29072001-013-04-C/1031","[contract]","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","[analitica-representaciones-sa-de-cv]","goods","universidad-autonoma-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Automuestreador Perkin Elmer","[{id=compranet3-1620530467436}]","29072001","Automuestreador Perkin Elmer","direct","institution","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","C/1031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C/1031-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29072&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=C/1031&vv_provsino=0}]","Automuestreador Perkin Elmer","C/1031","UNIVERSIDAD AUTÓNOMA DE NAYARIT","29072001-013-04","ocds-0ud2q6-29072001-013-04","263579.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","universidad-autonoma-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","263579.18","C/1031",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","UNIVERSIDAD DE GUADALAJARA","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Coordinación de Obras y Proyectos","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=NO&p_CveDep=29066&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Internacional","MXN","Coordinación de Obras y Proyectos","29066001-001-02-NO","[contract]","coordinacion-de-obras-y-proyectos-universidad-de-guadalajara","[analitica-representaciones-sa-de-cv]","goods","universidad-de-guadalajara","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Obras y Proyectos","unidad-compradora","adquisición de equipo de laboratorio","[{id=compranet3-1620530467436}]","29066001","adquisición de equipo de laboratorio","open","institution","coordinacion-de-obras-y-proyectos-universidad-de-guadalajara","Coordinación de Obras y Proyectos","coordinacion-de-obras-y-proyectos-universidad-de-guadalajara","NO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=NO&p_CveDep=29066&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","adquisición de equipo de laboratorio","NO","UNIVERSIDAD DE GUADALAJARA","29066001-001-02","ocds-0ud2q6-29066001-001-02","307678.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","universidad-de-guadalajara","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","307678.22","NO",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","UNIVERSIDAD DE GUADALAJARA","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Coordinación de Obras y Proyectos","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UDG-LPI-01-02-007&p_CveDep=29066&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Internacional","MXN","Coordinación de Obras y Proyectos","29066001-001-02-UDG-LPI-01-02-007","[contract]","coordinacion-de-obras-y-proyectos-universidad-de-guadalajara","[analitica-representaciones-sa-de-cv]","goods","universidad-de-guadalajara","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Obras y Proyectos","unidad-compradora","adquisición de equipo de laboratorio","[{id=compranet3-1620530467436}]","29066001","adquisición de equipo de laboratorio","open","institution","coordinacion-de-obras-y-proyectos-universidad-de-guadalajara","Coordinación de Obras y Proyectos","coordinacion-de-obras-y-proyectos-universidad-de-guadalajara","UDG-LPI-01-02-007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UDG-LPI-01-02-007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UDG-LPI-01-02-007&p_CveDep=29066&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","adquisición de equipo de laboratorio","UDG-LPI-01-02-007","UNIVERSIDAD DE GUADALAJARA","29066001-001-02","ocds-0ud2q6-29066001-001-02","37250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","universidad-de-guadalajara","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37250","UDG-LPI-01-02-007",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-06-11T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2002-06-11T00:00:00.000Z","México","Departamento de Compras y Almacén","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-02-FOMES2000-05&p_CveDep=29025&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Internacional","MXN","Departamento de Compras y Almacén","29025001-004-02-004-02-FOMES2000-05","[contract]","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","[analitica-representaciones-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras y Almacén","unidad-compradora","ADQUISICION DE MODELOS ANATOMICOS PARA PRACTICAS DE DOCENCIA DEL C. DE C. BIOMEDICAS","[{id=compranet3-1620530467436}]","29025001","ADQUISICION DE MODELOS ANATOMICOS PARA PRACTICAS DE DOCENCIA DEL C. DE C. BIOMEDICAS","open","institution","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","Departamento de Compras y Almacén","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","004-02-FOMES2000-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-02-FOMES2000-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-02-FOMES2000-05&p_CveDep=29025&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE MODELOS ANATOMICOS PARA PRACTICAS DE DOCENCIA DEL C. DE C. BIOMEDICAS","004-02-FOMES2000-05","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","29025001-004-02","ocds-0ud2q6-29025001-004-02","96590.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","universidad-autonoma-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96590.5","004-02-FOMES2000-05",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Departamento de Compras y Almacén","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29025001-004-03-10&p_CveDep=29025&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Internacional","MXN","Departamento de Compras y Almacén","29025001-004-03-29025001-004-03-10","[contract]","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","[analitica-representaciones-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras y Almacén","unidad-compradora","EQUIPO PARA LABORATORIO DE ANALISIS INSTRUMENTAL","[{id=compranet3-1620530467436}]","29025001","EQUIPO PARA LABORATORIO DE ANALISIS INSTRUMENTAL","open","institution","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","Departamento de Compras y Almacén","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","29025001-004-03-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29025001-004-03-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29025001-004-03-10&p_CveDep=29025&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","EQUIPO PARA LABORATORIO DE ANALISIS INSTRUMENTAL","29025001-004-03-10","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","29025001-004-03","ocds-0ud2q6-29025001-004-03","492010.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","universidad-autonoma-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","492010.2","29025001-004-03-10",,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-10-16T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-19T00:00:00.000Z","México","GERENCIA DE GESTIÓN OPERATIVA","active","complete","[Analitica Representaciones S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30-09-ASA-SER-30]","[{roles=supplier, name=Analitica Representaciones S.A. de C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]",,"MXN","GERENCIA DE GESTIÓN OPERATIVA","30-09-ASA-SER-30-30-09-ASA-SER-30","[contract]","gerencia-de-gestion-operativa-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[analitica-representaciones-sa-de-cv]",,"aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Servicio de Calibración a un equipo de temperatura de congelación marca Phase Technology Modelo FPA 70V del Laboratorio de Control de Calidad","[{id=pot-1620519810584}]",,"Servicio de Calibración a un equipo de temperatura de congelación marca Phase Technology Modelo FPA 70V del Laboratorio de Control de Calidad","direct","institution","gerencia-de-gestion-operativa-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE GESTIÓN OPERATIVA","gerencia-de-gestion-operativa-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","30-09-ASA-SER-30",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-30-09-ASA-SER-30-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30-09-ASA-SER-30}]","Servicio de Calibración a un equipo de temperatura de congelación marca Phase Technology Modelo FPA 70V del Laboratorio de Control de Calidad","30-09-ASA-SER-30","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","30-09-ASA-SER-30","ocds-0ud2q6-30-09-ASA-SER-30","22081.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Analitica Representaciones S.A. de C.V., id=analitica-representaciones-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22081.6","30-09-ASA-SER-30",,,,,,,,,,"2009-10-30T00:00:00.000Z",,,,,,,
"2021-05-09T03:21:07.000Z","2010-08-04T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2010-08-04T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002&p_CveDep=31054&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","31054001-003-09-2","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-aguascalientes","[analitica-representaciones-sa-de-cv]","goods","instituto-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","REACTIVOS DE MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","31054001","REACTIVOS DE MATERIAL DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-aguascalientes","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-aguascalientes","2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002&p_CveDep=31054&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","REACTIVOS DE MATERIAL DE LABORATORIO","2","INSTITUTO DE SALUD DEL ESTADO DE AGUASCALIENTES","31054001-003-09","ocds-0ud2q6-31054001-003-09","139965.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","instituto-de-salud-del-estado-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139965.36","2",,,,,,,,,,,,,,,,,
