"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2016-08-23T10:30:00.000Z","2016-09-07T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-15T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[CONSTRUCCIONES JM LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936669]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES JM LAGUNA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=construcciones-jm-laguna-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","IO-905025992-E75-2016-1193792","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[construcciones-jm-laguna-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2016-09-01T11:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-ICMTP-E100-022-16-NB","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-ICMTP-E100-022-16-NB","limited","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1193792","MX-CPA","MXN","[{datePublished=2016-09-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1193792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936669}]","Coahuila","E75.- 05DPR0217Q CUITLAHUAC EN MATAMOROS, COAHUILA.","1193792","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2016-11-13T00:00:00.000Z","1133407","ocds-0ud2q6-IO-905025992-E75-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","422780.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCCIONES JM LAGUNA, S.A. DE C.V., id=construcciones-jm-laguna-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","422780.76","1193792",
"2019-01-24T01:16:35.000Z","2017-09-08T11:42:00.000Z","2017-09-29T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-10-09T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[STEN CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259935]","[{address={countryName=México}, roles=supplier, name=STEN CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=sten-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","IO-905025992-E80-2017-1616360","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[sten-construcciones-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2017-09-22T14:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-ICMTP-E100-044-17-NB","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-ICMTP-E100-044-17-NB","limited","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1616360","MX-CPA","MXN","[{datePublished=2017-09-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1616360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259935}]","Coahuila","E80.- OBRA CIVIL EN PLANTEL DE LA REGIÓN LAGUNA DE COAHUILA.","1616360","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2018-01-16T00:00:00.000Z","1476373","ocds-0ud2q6-IO-905025992-E80-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1107825.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=STEN CONSTRUCCIONES, S.A. DE C.V., id=sten-construcciones-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1107825.4","1616360",
"2019-01-24T01:16:35.000Z","2017-09-18T11:34:00.000Z","2017-10-04T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-10-13T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[DISEÑO Y CONSTRUCCIONES NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259989]","[{address={countryName=México}, roles=supplier, name=DISEÑO Y CONSTRUCCIONES NACIONALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=diseno-y-construcciones-nacionales-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","IO-905025992-E81-2017-1688751","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[diseno-y-construcciones-nacionales-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2017-09-28T14:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-ICMTP-E100-045-17-NB","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-ICMTP-E100-045-17-NB","limited","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1688751","MX-CPA","MXN","[{datePublished=2017-10-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1688751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259989}]","Coahuila","E81.- OBRA CIVIL EN PLANTEL DE LA REGIÓN LAGUNA DE COAHUILA.","1688751","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2018-01-10T00:00:00.000Z","1479669","ocds-0ud2q6-IO-905025992-E81-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1107772.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=DISEÑO Y CONSTRUCCIONES NACIONALES, S.A. DE C.V., id=diseno-y-construcciones-nacionales-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1107772.96","1688751",
"2019-01-24T01:16:35.000Z","2017-10-09T15:20:00.000Z","2017-10-18T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-10-19T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[CDT CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1287574]","[{address={countryName=México}, roles=supplier, name=CDT CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=cdt-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","IO-905025992-E90-2017-1698270","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[cdt-construcciones-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2017-10-18T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-ICMTP-020-17-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-ICMTP-020-17-FED","limited","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1698270","MX-CPA","MXN","[{datePublished=2017-10-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1698270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1287574}]","Coahuila","E90.- ICIFED-ICMTP-FED-007-2017 (OBRA CIVIL)","1698270","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2017-11-12T00:00:00.000Z","1508976","ocds-0ud2q6-IO-905025992-E90-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","707529.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CDT CONSTRUCCIONES, S.A. DE C.V., id=cdt-construcciones-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","707529.53","1698270",
"2019-01-24T01:16:35.000Z","2017-10-20T09:36:00.000Z","2017-11-08T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-11-13T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[ESTRUCTURAS Y LAMINADOS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1298841]","[{address={countryName=México}, roles=supplier, name=ESTRUCTURAS Y LAMINADOS DEL NORTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=estructuras-y-laminados-del-norte-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","IO-905025992-E92-2017-1698482","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[estructuras-y-laminados-del-norte-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2017-11-06T11:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-ICMTP-E100-049-17-NB","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-ICMTP-E100-049-17-NB","limited","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1698482","MX-CPA","MXN","[{datePublished=2017-11-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1698482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1298841}]","Coahuila","E92.- OBRA CIVIL EN PLANTEL DE LA REGIÓN LAGUNA DE COAHUILA.","1698482","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2018-02-10T00:00:00.000Z","1519561","ocds-0ud2q6-IO-905025992-E92-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","853155.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ESTRUCTURAS Y LAMINADOS DEL NORTE, S.A. DE C.V., id=estructuras-y-laminados-del-norte-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","853155.75","1698482",
"2019-01-24T01:17:24.000Z","2015-01-14T13:31:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-15T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[CONSTRUCTORA Y SERVICIOS MANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501828]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y SERVICIOS MANO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-y-servicios-mano-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","IO-905025992-N1-2015-671383","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[constructora-y-servicios-mano-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2015-01-14T16:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-ICTMP-120-14-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-ICTMP-120-14-FED","limited","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","671383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-671383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501828}]","Coahuila","N1-ICIFED-ICMTP-FED-040-14 (OBRA CIVIL)","671383","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-02-21T00:00:00.000Z","743660","ocds-0ud2q6-IO-905025992-N1-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1458525.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCTORA Y SERVICIOS MANO SA DE CV, id=constructora-y-servicios-mano-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1458525.43","671383",
"2019-01-24T01:17:46.000Z","2014-09-22T16:05:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-13T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[SR. EFREN MARTINEZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454692]","[{address={countryName=México}, roles=supplier, name=SR. EFREN MARTINEZ FLORES, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=sr-efren-martinez-flores}]","Nacional","MXN","Dirección de Licitación","IO-905025992-N102-2014-621436","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[sr-efren-martinez-flores]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-10-02T19:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-ICMTP-023-14-FED; ICI-ICMTP-024-14-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-ICMTP-023-14-FED; ICI-ICMTP-024-14-FED","limited","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","621436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621436-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454692}]","Coahuila","N102.- ICIFED-ICMTP-FED-007-14 (OBRA CIVIL)","621436","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2014-12-11T00:00:00.000Z","674784","ocds-0ud2q6-IO-905025992-N102-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","498972.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=SR. EFREN MARTINEZ FLORES, id=sr-efren-martinez-flores}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","498972.85","621436",
"2019-01-24T01:17:46.000Z","2014-09-22T16:07:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-13T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[PROYECTO CENTRAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454887]","[{address={countryName=México}, roles=supplier, name=PROYECTO CENTRAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=proyecto-central-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","IO-905025992-N106-2014-621491","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[proyecto-central-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-10-02T19:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-ICMTP-030-14-FED; ICI-ICMTP-031-14-FED; ICI-ICMTP-032-14-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-ICMTP-030-14-FED; ICI-ICMTP-031-14-FED; ICI-ICMTP-032-14-FED","limited","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","621491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454887}]","Coahuila","N106.-ICIFED-ICMTP-FED-011-14 (OBRA CIVIL)","621491","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-01-10T00:00:00.000Z","674831","ocds-0ud2q6-IO-905025992-N106-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","913915.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=PROYECTO CENTRAL S.A. DE C.V., id=proyecto-central-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","913915.67","621491",
"2019-01-24T01:17:46.000Z","2014-09-22T16:09:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-13T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[SERVICIOS DE CONSTRUCCIONES Y MANTENIMIENTO ELECTRICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454954]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE CONSTRUCCIONES Y MANTENIMIENTO ELECTRICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=servicios-de-construcciones-y-mantenimiento-electrico-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","IO-905025992-N109-2014-621550","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[servicios-de-construcciones-y-mantenimiento-electrico-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-10-02T19:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-ICMTP-035-14-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-ICMTP-035-14-FED","limited","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","621550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621550-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454954}]","Coahuila","N109.- ICIFED-ICMTP-FED-014-14 (OBRA CIVIL)","621550","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2014-11-26T00:00:00.000Z","674870","ocds-0ud2q6-IO-905025992-N109-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","131022.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=SERVICIOS DE CONSTRUCCIONES Y MANTENIMIENTO ELECTRICO, S.A. DE C.V., id=servicios-de-construcciones-y-mantenimiento-electrico-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","131022.81","621550",
"2019-01-24T01:18:06.000Z","2013-09-09T09:10:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-27T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[SCALA DISEÑO Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298228]","[{address={countryName=México}, roles=supplier, name=SCALA DISEÑO Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=scala-diseno-y-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","IO-905025992-N113-2013-408459","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[scala-diseno-y-construcciones-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2013-09-19T15:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","SEC-2013002-00","[{id=compranet-1620524637144}]","905025992","false","Expirado","SEC-2013002-00","limited","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","408459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-408459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298228}]","Coahuila","N113.- ICIFED-ICMTP-FED-004-13 (Obra Civil)","408459","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2013-11-25T00:00:00.000Z","452526","ocds-0ud2q6-IO-905025992-N113-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","707884.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=SCALA DISEÑO Y CONSTRUCCIONES SA DE CV, id=scala-diseno-y-construcciones-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","707884.61","408459",
"2019-01-24T01:17:46.000Z","2014-10-06T08:44:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-31T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[CRECE CONSTRUCCION Y DESARROLLOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461099]","[{address={countryName=México}, roles=supplier, name=CRECE CONSTRUCCION Y DESARROLLOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=crece-construccion-y-desarrollos-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","IO-905025992-N118-2014-632289","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[crece-construccion-y-desarrollos-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-10-20T19:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-ICMTP-047-14-FED; ICI-ICMTP-048-14-FED; ICI-ICMTP-049-14-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-ICMTP-047-14-FED; ICI-ICMTP-048-14-FED; ICI-ICMTP-049-14-FED","limited","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","632289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-632289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461099}]","Coahuila","N118.- ICIFED-ICMTP-FED-018-14 (OBRA CIVIL)","632289","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2014-12-29T00:00:00.000Z","682295","ocds-0ud2q6-IO-905025992-N118-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1925404.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CRECE CONSTRUCCION Y DESARROLLOS SA DE CV, id=crece-construccion-y-desarrollos-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1925404.33","632289",
