"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2021-05-09T03:21:07.000Z","2008-03-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-14T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0107&AnoInv=2008&TipInv=D]","[{roles=supplier, name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V., details={type=company}, id=olague-electromechanics-&-turbine-support-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-107-08-9400038837","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[olague-electromechanics-&-turbine-support-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","CAMBIO DE VALVULAS DE SEGURIDAD Y CAMBIO DE TUBOS DE RECALENTADOR Y DE PAREDES DE AGUA DE LA CENTRAL TERMOELECTRICA SAMALAYUCA.","[{id=compranet3-1620530467436}]","18164012","CAMBIO DE VALVULAS DE SEGURIDAD Y CAMBIO DE TUBOS DE RECALENTADOR Y DE PAREDES DE AGUA DE LA CENTRAL TERMOELECTRICA SAMALAYUCA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400038837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400038837-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0107&AnoInv=2008&TipInv=D}]","CAMBIO DE VALVULAS DE SEGURIDAD Y CAMBIO DE TUBOS DE RECALENTADOR Y DE PAREDES DE AGUA DE LA CENTRAL TERMOELECTRICA SAMALAYUCA.","9400038837","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-107-08","ocds-0ud2q6-18164012-107-08","287614.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V., id=olague-electromechanics-&-turbine-support-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","287614.27","9400038837",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-03-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-03T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0108&AnoInv=2004&TipInv=D]","[{roles=supplier, name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V., details={type=company}, id=olague-electromechanics-&-turbine-support-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-108-04-CTFV-9400016298","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[olague-electromechanics-&-turbine-support-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","INSTALACION SUPERVISORIO DE TURBINA DE UNIDAD No. 5 DE LA CENTRAL TERMOELECTRICA FRANCISCO VILLA.","[{id=compranet3-1620530467436}]","18164012","INSTALACION SUPERVISORIO DE TURBINA DE UNIDAD No. 5 DE LA CENTRAL TERMOELECTRICA FRANCISCO VILLA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","CTFV-9400016298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CTFV-9400016298-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0108&AnoInv=2004&TipInv=D}]","INSTALACION SUPERVISORIO DE TURBINA DE UNIDAD No. 5 DE LA CENTRAL TERMOELECTRICA FRANCISCO VILLA.","CTFV-9400016298","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-108-04","ocds-0ud2q6-18164012-108-04","172100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V., id=olague-electromechanics-&-turbine-support-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172100","CTFV-9400016298",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-04-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-04-04T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GRPN-015/10-O&p_CveDep=18164&p_CveUni=012&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V., details={type=company}, id=olague-electromechanics-&-turbine-support-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-013-10-GRPN-015/10-O","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[olague-electromechanics-&-turbine-support-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Mantenimiento a las Celdas 3 y 4 de la Torre de Enfriamiento de la Unidad No. 5 de la Central Termoelýctrica Francisco Villa","[{id=compranet3-1620530467436}]","18164012","Mantenimiento a las Celdas 3 y 4 de la Torre de Enfriamiento de la Unidad No. 5 de la Central Termoelýctrica Francisco Villa","open","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-015/10-O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-015/10-O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GRPN-015/10-O&p_CveDep=18164&p_CveUni=012&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","Mantenimiento a las Celdas 3 y 4 de la Torre de Enfriamiento de la Unidad No. 5 de la Central Termoelýctrica Francisco Villa","GRPN-015/10-O","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-013-10","ocds-0ud2q6-18164012-013-10","1286933.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V., id=olague-electromechanics-&-turbine-support-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1286933.99","GRPN-015/10-O",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-01-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-01-10T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800193738&vv_provsino=0]","[{roles=supplier, name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V., details={type=company}, id=olague-electromechanics-&-turbine-support-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-014-05-800193738","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[olague-electromechanics-&-turbine-support-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","LAVADO Y LIMPIEZA DE TUBOS DEL CONDENSADOR DE LA UNIDAD No. 5 DE LA CENTRAL TERMOELECTRICA GRAL. FRANCISCO VILLA.","[{id=compranet3-1620530467436}]","18164012","LAVADO Y LIMPIEZA DE TUBOS DEL CONDENSADOR DE LA UNIDAD No. 5 DE LA CENTRAL TERMOELECTRICA GRAL. FRANCISCO VILLA.","open","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800193738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800193738-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800193738&vv_provsino=0}]","Mantenimiento del Departamento Civil de Parada Programada de la Unidad No. 2, de la Central Termoelýctrica Carbýn II","800193738","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-014-05","ocds-0ud2q6-18164012-014-05","152850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V., id=olague-electromechanics-&-turbine-support-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152850","800193738",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GRPN-081-08&p_CveDep=18164&p_CveUni=012&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V., details={type=company}, id=olague-electromechanics-&-turbine-support-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-014-08-GRPN-081-08","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[olague-electromechanics-&-turbine-support-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Mantenimiento Menor de la Torre de Enfriamiento de la Unidad No. 4 de la Central Termoelýctrica Francisco Villa.","[{id=compranet3-1620530467436}]","18164012","Mantenimiento Menor de la Torre de Enfriamiento de la Unidad No. 4 de la Central Termoelýctrica Francisco Villa.","open","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-081-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-081-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GRPN-081-08&p_CveDep=18164&p_CveUni=012&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Mantenimiento Menor de la Torre de Enfriamiento de la Unidad No. 4 de la Central Termoelýctrica Francisco Villa.","GRPN-081-08","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-014-08","ocds-0ud2q6-18164012-014-08","1185570.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V., id=olague-electromechanics-&-turbine-support-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1185570.31","GRPN-081-08",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-01-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-01-23T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CTFV-800142908&vv_provsino=0]","[{roles=supplier, name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V., details={type=company}, id=olague-electromechanics-&-turbine-support-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-015-04-CTFV-800142908","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[olague-electromechanics-&-turbine-support-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","INSTALACION DE 120 METROS DE CHAROLA DE ALUMINIO EN SALA DE MAQUINAS DE UNIDADES 1, 2 Y 3 DE LA CENTRAL TERMOELECTRICA FRANCISCO VILLA.","[{id=compranet3-1620530467436}]","18164012","INSTALACION DE 120 METROS DE CHAROLA DE ALUMINIO EN SALA DE MAQUINAS DE UNIDADES 1, 2 Y 3 DE LA CENTRAL TERMOELECTRICA FRANCISCO VILLA.","open","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","CTFV-800142908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CTFV-800142908-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CTFV-800142908&vv_provsino=0}]","Mantenimiento Semestral de la Unidad No. 3, Areas Generador de Vapor, Casa de Máquina y Auxiliares Generales, de la Central Termoeléctrica Carbón II.","CTFV-800142908","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-015-04","ocds-0ud2q6-18164012-015-04","139999.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V., id=olague-electromechanics-&-turbine-support-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139999.2","CTFV-800142908",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GRPN-080-08&p_CveDep=18164&p_CveUni=012&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V., details={type=company}, id=olague-electromechanics-&-turbine-support-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-015-08-GRPN-080-08","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[olague-electromechanics-&-turbine-support-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Mantenimiento de Equipos del ýrea Mecýnica de la Unidad No. 4 de la Central Termoelýctrica Francisco Villa.","[{id=compranet3-1620530467436}]","18164012","Mantenimiento de Equipos del ýrea Mecýnica de la Unidad No. 4 de la Central Termoelýctrica Francisco Villa.","open","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-080-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-080-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GRPN-080-08&p_CveDep=18164&p_CveUni=012&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","Mantenimiento de Equipos del ýrea Mecýnica de la Unidad No. 4 de la Central Termoelýctrica Francisco Villa.","GRPN-080-08","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-015-08","ocds-0ud2q6-18164012-015-08","2453600.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V., id=olague-electromechanics-&-turbine-support-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2453600.43","GRPN-080-08",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-10-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-29T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700099646&vv_provsino=0]","[{roles=supplier, name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V., details={type=company}, id=olague-electromechanics-&-turbine-support-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-034-03-700099646","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[olague-electromechanics-&-turbine-support-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","TUBO FLUX S/COSTURA","[{id=compranet3-1620530467436}]","18164003","TUBO FLUX S/COSTURA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700099646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700099646-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700099646&vv_provsino=0}]","MADERA TRATADA","700099646","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-034-03","ocds-0ud2q6-18164003-034-03","202456","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V., id=olague-electromechanics-&-turbine-support-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202456","700099646",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-08-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-08-20T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles","active","complete","[OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=144&NumInv=0096&AnoInv=2009&TipInv=R]","[{roles=supplier, name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V., details={type=company}, id=olague-electromechanics-&-turbine-support-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","18164144-096-09-9400048697","[contract]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[olague-electromechanics-&-turbine-support-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","Conservación o mantenimiento de planta termoeléctrica","[{id=compranet3-1620530467436}]","18164144","Conservación o mantenimiento de planta termoeléctrica","limited","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","9400048697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400048697-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=144&NumInv=0096&AnoInv=2009&TipInv=R}]","Conservación o mantenimiento de planta termoeléctrica","9400048697","COMISIÓN FEDERAL DE ELECTRICIDAD","18164144-096-09","ocds-0ud2q6-18164144-096-09","3321863.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V., id=olague-electromechanics-&-turbine-support-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3321863.61","9400048697",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-09-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-09-22T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles","active","complete","[OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=144&NumInv=0117&AnoInv=2007&TipInv=R]","[{roles=supplier, name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V., details={type=company}, id=olague-electromechanics-&-turbine-support-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","18164144-117-07-9400035446","[contract]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[olague-electromechanics-&-turbine-support-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","Conservaciýn o mantenimiento de planta termoelýctrica","[{id=compranet3-1620530467436}]","18164144","Conservaciýn o mantenimiento de planta termoelýctrica","limited","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","9400035446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400035446-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=144&NumInv=0117&AnoInv=2007&TipInv=R}]","Conservaciýn o mantenimiento de planta termoelýctrica","9400035446","COMISIÓN FEDERAL DE ELECTRICIDAD","18164144-117-07","ocds-0ud2q6-18164144-117-07","2563265.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V., id=olague-electromechanics-&-turbine-support-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2563265.91","9400035446",,,,,,,,,,,,,,,,,
