"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2019-09-11T10:42:05.000Z","2018-05-21T14:50:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-08T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[JEOL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1464108]","[{identifier={legalName=JEOL DE MEXICO SA DE CV, scheme=RUPC, id=50169, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JEOL DE MEXICO SA DE CV, additionalIdentifiers={legalName=JEOL DE MEXICO SA DE CV, scheme=RFC, verified=1, id=JME910507HC7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jeol-de-mexico-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E201-2018-1865871","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[jeol-de-mexico-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","César Camaño Campos","2018-05-25T09:00:00.000Z","cesar-camano-campos","contract","Jefatura de Adquisiciones","unidad-compradora","MANTENIMIENTO PREVENTIVO ESPECIALIZADO A MICROSCOPIO","[{id=compranet-1599767228359}]","007000997","false","Expirado","MANTENIMIENTO PREVENTIVO ESPECIALIZADO A MICROSCOPIO","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1865871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1865871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1464108}]","MANTENIMIENTO PREVENTIVO ESPECIALIZADO A MICROSCOPIO","1865871",,"Electrónica","Secretaría de la Defensa Nacional","2018-06-15T00:00:00.000Z","1689724","ocds-0ud2q6-AA-007000997-E201-2018","false","[{}]","05. Adjudicación Directa LAASSP","244609.85","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=JEOL DE MEXICO SA DE CV, id=jeol-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","244609.85","1865871",,,"Art. 41 fr. I",,"No se utilizó el Contrato Marco",
"2019-01-24T01:16:35.000Z",,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[XPERTO INTEGRAL SYSTEMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097860]","[{address={countryName=México}, roles=supplier, name=XPERTO INTEGRAL SYSTEMS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=xperto-integral-systems-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E104-2017-1390148","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[xperto-integral-systems-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ",,"cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","MANTENIMIENTO PREVENTIVO, A CÁMARA CÍCLICA DE CORROSIÓN MODELO CCT1100 CON CÁMARA DE ENVEJECIMIENTO POR LUZ UV MARCA Q-LAB CORPORATION MODELO QUV/SPRAY.","[{id=compranet-1620524637144}]","007000997","false","Expirado","MANTENIMIENTO PREVENTIVO, A CÁMARA CÍCLICA DE CORROSIÓN MODELO CCT1100 CON CÁMARA DE ENVEJECIMIENTO POR LUZ UV MARCA Q-LAB CORPORATION MODELO QUV/SPRAY.","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1390148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1390148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097860}]","MANTENIMIENTO PREVENTIVO , A CAMARA CICLICA","1390148","true","Electrónica","Secretaría de la Defensa Nacional","2017-09-29T00:00:00.000Z","1310422","ocds-0ud2q6-AA-007000997-E104-2017","false","[{}]","05. Adjudicación Directa LAASSP","74500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=XPERTO INTEGRAL SYSTEMS SA DE CV, id=xperto-integral-systems-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74500","1390148",,,,,,"2017-04-07T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-03-29T21:17:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-15T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[AMC&JC RECYCLE CORP GROUP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832112]","[{address={countryName=México}, roles=supplier, name=AMC&JC RECYCLE CORP GROUP SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=amc&jc-recycle-corp-group-sa-de-cv}]","Internacional bajo TLC","USD","Jefatura de Adquisiciones","AA-007000997-E204-2016-1060063","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[amc&jc-recycle-corp-group-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","2016-04-01T11:00:00.000Z","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","FULMINANTE ORDINARIO EN CASQUILLO DE ALUMINIO","[{id=compranet-1620524637144}]","007000997","false","Expirado","FULMINANTE ORDINARIO EN CASQUILLO DE ALUMINIO","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1060063","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1060063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832112}]","FULMINANTE ORDINARIO EN CASQUILLO DE ALUMINIO","1060063","true","Presencial","Secretaría de la Defensa Nacional","2016-09-30T00:00:00.000Z","1020569","ocds-0ud2q6-AA-007000997-E204-2016","false","[{}]","05. Adjudicación Directa LAASSP","81000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=AMC&JC RECYCLE CORP GROUP SA DE CV, id=amc&jc-recycle-corp-group-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81000","1060063",,,,,,"2016-04-20T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-03-29T20:59:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-15T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[SYRE SUMINISTROS Y REPARACIONES ESPECIALIZADAS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832105]","[{address={countryName=México}, roles=supplier, name=SYRE SUMINISTROS Y REPARACIONES ESPECIALIZADAS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=syre-suministros-y-reparaciones-especializadas-s-de-rl-de-cv}]","Internacional bajo TLC","USD","Jefatura de Adquisiciones","AA-007000997-E206-2016-1072038","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[syre-suministros-y-reparaciones-especializadas-s-de-rl-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","2016-04-01T12:00:00.000Z","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","DETONADOR ORDINARIO","[{id=compranet-1620524637144}]","007000997","false","Expirado","DETONADOR ORDINARIO","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1072038","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1072038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832105}]","DETONADOR ORDINARIO","1072038","true","Presencial","Secretaría de la Defensa Nacional","2016-09-30T00:00:00.000Z","1020572","ocds-0ud2q6-AA-007000997-E206-2016","false","[{}]","05. Adjudicación Directa LAASSP","32000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=SYRE SUMINISTROS Y REPARACIONES ESPECIALIZADAS S DE RL DE CV, id=syre-suministros-y-reparaciones-especializadas-s-de-rl-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32000","1072038",,,,,,"2016-04-27T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-05-25T15:07:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-14T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[RODAJ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1468203]","[{address={countryName=México}, roles=supplier, name=RODAJ SA DE CV, additionalIdentifiers={legalName=RODAJ SA DE CV, scheme=RFC, verified=1, id=ROD990427D41}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rodaj-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E208-2018-1837852","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[rodaj-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","César Camaño Campos","2018-05-31T11:00:00.000Z","cesar-camano-campos","contract","Jefatura de Adquisiciones","unidad-compradora","RESINA ACRILICA, CORTADA EN XILOL","[{id=compranet-1599767228359}]","007000997","false","Expirado","RESINA ACRILICA, CORTADA EN XILOL","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1837852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1837852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1468203}]","RESINA ACRILICA, CORTADA EN XILOL","1837852",,"Electrónica","Secretaría de la Defensa Nacional","2018-06-15T00:00:00.000Z","1692950","ocds-0ud2q6-AA-007000997-E208-2018","false","[{}]","05. Adjudicación Directa LAASSP","240800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=RODAJ SA DE CV, id=rodaj-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","240800","1837852",,"P07-0296/2018","Art. 41 fr. XII","P07-0296/2018","No se utilizó el Contrato Marco",
"2019-01-24T01:16:35.000Z","2017-05-15T09:50:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[MARKETING INTERNATIONAL R&C SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144742]","[{identifier={legalName=MARKETING INTERNATIONAL R&C SA DE CV, scheme=RUPC, id=175468, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARKETING INTERNATIONAL R&C SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=marketing-international-r&c-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E209-2017-1456414","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[marketing-international-r&c-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","2017-05-17T12:00:00.000Z","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","DE REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE TRANSPORTE","[{id=compranet-1620524637144}]","007000997","false","Expirado","DE REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE TRANSPORTE","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1456414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1456414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144742}]","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE TRANSPORTE","1456414","true","Presencial","Secretaría de la Defensa Nacional","2017-06-09T00:00:00.000Z","1358464","ocds-0ud2q6-AA-007000997-E209-2017","false","[{}]","05. Adjudicación Directa LAASSP","280836","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=MARKETING INTERNATIONAL R&C SA DE CV, id=marketing-international-r&c-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","280836","1456414",,,,,,"2017-06-01T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-05-24T15:22:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-11T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[MARINA HERNANDEZ DE ANDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1466888]","[{address={countryName=México}, roles=supplier, name=MARINA HERNANDEZ DE ANDA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=marina-hernandez-de-anda}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E209-2018-1863038","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[marina-hernandez-de-anda]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","César Camaño Campos","2018-05-30T11:00:00.000Z","cesar-camano-campos","contract","Jefatura de Adquisiciones","unidad-compradora","CARBONATO DE CALCIO, PRECIPITADO (NEVADO MEDIANO","[{id=compranet-1599767228359}]","007000997","false","Expirado","CARBONATO DE CALCIO, PRECIPITADO (NEVADO MEDIANO","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1863038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1863038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1466888}]","CARBONATO DE CALCIO, PRECIPITADO (NEVADO MEDIANO)","1863038",,"Electrónica","Secretaría de la Defensa Nacional","2018-06-15T00:00:00.000Z","1693315","ocds-0ud2q6-AA-007000997-E209-2018","false","[{}]","05. Adjudicación Directa LAASSP","201450","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=MARINA HERNANDEZ DE ANDA, id=marina-hernandez-de-anda}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","201450","1863038",,"CARBONATO DE CALCIO, PRECIPITADO (NEVADO MEDIANO","Art. 41 fr. XII","CARBONATO DE CALCIO, PRECIPITADO (NEVADO MEDIANO","No se utilizó el Contrato Marco",
"2019-01-24T01:16:35.000Z",,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[ORGATEC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057251]","[{identifier={legalName=ORGATEC, scheme=RUPC, id=63183, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORGATEC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=orgatec}]","Internacional bajo TLC","MXN","Jefatura de Adquisiciones","AA-007000997-E21-2017-1348920","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[orgatec]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ",,"cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","CENTRO DE MAQUINADO LINEAL VERTICAL.","[{id=compranet-1620524637144}]","007000997","false","Expirado","CENTRO DE MAQUINADO LINEAL VERTICAL.","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1348920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1348920-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057251}]","CENTRO DE MAQUINADO LINEAL VERTICAL","1348920","true","Presencial","Secretaría de la Defensa Nacional","2017-07-31T00:00:00.000Z","1262300","ocds-0ud2q6-AA-007000997-E21-2017","false","[{}]","05. Adjudicación Directa LAASSP","2.103448281E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=ORGATEC, id=orgatec}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.103448281E7","1348920",,,,,,
"2019-01-24T01:16:35.000Z",,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-09T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[SALER SAMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144941]","[{identifier={legalName=SALER SAMI SA DE CV, scheme=RUPC, id=18967, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALER SAMI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=saler-sami-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E210-2017-1495791","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[saler-sami-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ",,"cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","INSERTOS PARA TORNEADO VNMG MARCA TUNGALOY","[{id=compranet-1620524637144}]","007000997","false","Expirado","INSERTOS PARA TORNEADO VNMG MARCA TUNGALOY","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1495791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1495791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144941}]","INSERTO PARA TORNEADO VNMG 332-TS T9125","1495791","true","Presencial","Secretaría de la Defensa Nacional","2017-06-26T00:00:00.000Z","1360143","ocds-0ud2q6-AA-007000997-E210-2017","false","[{}]","05. Adjudicación Directa LAASSP","79210","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=SALER SAMI SA DE CV, id=saler-sami-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79210","1495791",,,,,,"2017-06-23T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-05-22T21:50:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-09T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1465229]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, verified=1, id=INF891031LT4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E210-2018-1888837","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[infra-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","César Camaño Campos","2018-05-25T11:00:00.000Z","cesar-camano-campos","contract","Jefatura de Adquisiciones","unidad-compradora","GASES INDUSTRIALES","[{id=compranet-1599767228359}]","007000997","false","Expirado","GASES INDUSTRIALES","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1888837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1888837-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1465229}]","GASES INDUSTRIALES","1888837",,"Electrónica","Secretaría de la Defensa Nacional","2018-06-15T00:00:00.000Z","1693675","ocds-0ud2q6-AA-007000997-E210-2018","false","[{}]","05. Adjudicación Directa LAASSP","1293617.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1293617.24","1888837",,"GASES INDUSTRIALES","Art. 41 fr. VII","GASES INDUSTRIALES","No se utilizó el Contrato Marco",
"2019-01-24T01:16:35.000Z",,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-07T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[ELIT GRUPO COMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1145108]","[{address={countryName=México}, roles=supplier, name=ELIT GRUPO COMERCIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elit-grupo-comercial-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E211-2017-1463550","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[elit-grupo-comercial-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ",,"cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","GATOS HIDRÁULICOS DE PATÍN 1.5 TON. Y SOPORTES PARA 12 TON. MARCA URREA","[{id=compranet-1620524637144}]","007000997","false","Expirado","GATOS HIDRÁULICOS DE PATÍN 1.5 TON. Y SOPORTES PARA 12 TON. MARCA URREA","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1463550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1463550-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1145108}]","GATO HIDRAULICO DE PATIN","1463550","true","Presencial","Secretaría de la Defensa Nacional","2017-06-15T00:00:00.000Z","1360320","ocds-0ud2q6-AA-007000997-E211-2017","false","[{}]","05. Adjudicación Directa LAASSP","151396","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=ELIT GRUPO COMERCIAL SA DE CV, id=elit-grupo-comercial-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","151396","1463550",,,,,,"2017-06-06T00:00:00.000Z"
