"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-09T10:01:00.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[R V ACON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0010800001]","580.468079","[{identifier={scheme=Registro Nacional, id=3101253243, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Este de la Municipalidad, local esquinero Tecnolab. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=R V ACON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=r-v-acon-sociedad-anonima}]","2900000","CRC","580.468079","MINISTERIO DE AMBIENTE Y ENERGIA","2019LA-000013-0010800001-432019000100081","[contract]","ministerio-de-ambiente-y-energia","[r-v-acon-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO II","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100081","28490","28490","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0010800001}]","432019000100081",,"2019LA-000013-0010800001","ocds-rwubve-2019LA-000013-0010800001","[BIENES/SERVICIOS]","1.653753557E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=R V ACON SOCIEDAD ANONIMA, id=r-v-acon-sociedad-anonima}]","2900000","https://www.sicop.go.cr/index.jsp","buyer","1.653753557E7","432019000100081"
"2021-11-28T01:42:08.000Z","2017-10-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-25T10:45:11.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000027-0010800001]",,"[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","16500000","CRC",,"MINISTERIO DE AMBIENTE Y ENERGIA","2017CD-000027-0010800001-432017000100096","[contract]","ministerio-de-ambiente-y-energia","[universidad-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Consultoría para elaborar el estudio en las cuencas hidrográficas que permita identificar y delimitar los acuíferos con base en información hidrogeológica.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432017000100096",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000027-0010800001}]","432017000100096","2018-10-25T10:45:11.000Z","2017CD-000027-0010800001","ocds-rwubve-2017CD-000027-0010800001","[SERVICIOS]","16500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","16500000","https://www.sicop.go.cr/index.jsp","buyer","16500000","432017000100096"
"2021-11-28T01:49:58.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-06-02T13:49:07.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0010800001]","570.861457","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","4000000","CRC","570.861457","MINISTERIO DE AMBIENTE Y ENERGIA","2020LA-000001-0010800001-432020000100040","[contract]","ministerio-de-ambiente-y-energia","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO I","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432020000100040","28706.746","28706.746","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0010800001}]","432020000100040",,"2020LA-000001-0010800001","ocds-rwubve-2020LA-000001-0010800001","[BIENES/SERVICIOS]","1.638757485E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","1.638757485E7","432020000100040"
"2021-11-28T01:42:08.000Z","2017-09-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-28T14:13:44.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[REPRESENTACIONES CORELSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000019-0010800001]",,"[{identifier={scheme=Registro Nacional, id=3101029696, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Norte del Cementerio Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=REPRESENTACIONES CORELSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=representaciones-corelsa-sociedad-anonima}]","17000000","CRC",,"MINISTERIO DE AMBIENTE Y ENERGIA","2017CD-000019-0010800001-432017000100095","[contract]","ministerio-de-ambiente-y-energia","[representaciones-corelsa-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contenido presupuestario para Contrato marco Consultoría para la implementación del plan piloto en el monitoreo de la calidad de agua y variables hidrológicas","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432017000100095",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000019-0010800001}]","432017000100095","2017-12-28T14:13:44.000Z","2017CD-000019-0010800001","ocds-rwubve-2017CD-000019-0010800001","[SERVICIOS]","16316540","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES CORELSA SOCIEDAD ANONIMA, id=representaciones-corelsa-sociedad-anonima}]","17000000","https://www.sicop.go.cr/index.jsp","buyer","16316540","432017000100095"
"2021-11-28T01:40:21.000Z","2016-08-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-18T11:24:24.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000009-0010800001]",,"[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","16000000","CRC",,"MINISTERIO DE AMBIENTE Y ENERGIA","2016CD-000009-0010800001-432016000100022","[contract]","ministerio-de-ambiente-y-energia","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","diseño de una propuesta de mecani del VII Plan Nacional de Energía","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432016000100022",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000009-0010800001}]","432016000100022","2016-12-18T11:24:24.000Z","2016CD-000009-0010800001","ocds-rwubve-2016CD-000009-0010800001","[SERVICIOS]","16000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","16000000","https://www.sicop.go.cr/index.jsp","buyer","16000000","432016000100022"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-06T12:17:07.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[ADDAX SOFTWARE DEVELOPMENT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0010800001]",,"[{identifier={scheme=Registro Nacional, id=3101309827, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m Oeste de la Rotonda de La Bandera, Ofiplaza del Este, Edificio D, oficina #8 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ADDAX SOFTWARE DEVELOPMENT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=addax-software-development-sociedad-anonima}]","16178226","CRC",,"MINISTERIO DE AMBIENTE Y ENERGIA","2021CD-000025-0010800001-432021001200017","[contract]","ministerio-de-ambiente-y-energia","[addax-software-development-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN LICENCIA PROCESS MAKER","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432021001200017",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001200017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0010800001}]","432021001200017",,"2021CD-000025-0010800001","ocds-rwubve-2021CD-000025-0010800001","[BIENES]","1.5878226007E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADDAX SOFTWARE DEVELOPMENT SOCIEDAD ANONIMA, id=addax-software-development-sociedad-anonima}]","16178226","https://www.sicop.go.cr/index.jsp","buyer","1.5878226007E7","432021001200017"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-21T07:38:03.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[ADDAX SOFTWARE DEVELOPMENT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0010800001]",,"[{identifier={scheme=Registro Nacional, id=3101309827, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m Oeste de la Rotonda de La Bandera, Ofiplaza del Este, Edificio D, oficina #8 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ADDAX SOFTWARE DEVELOPMENT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=addax-software-development-sociedad-anonima}]","16178226","CRC",,"MINISTERIO DE AMBIENTE Y ENERGIA","2021CD-000009-0010800001-432021001200006","[contract]","ministerio-de-ambiente-y-energia","[addax-software-development-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN LICENCIA PROCESS MAKER","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432021001200006",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001200006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0010800001}]","432021001200006",,"2021CD-000009-0010800001","ocds-rwubve-2021CD-000009-0010800001","[BIENES]","1.5878224945E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADDAX SOFTWARE DEVELOPMENT SOCIEDAD ANONIMA, id=addax-software-development-sociedad-anonima}]","16178226","https://www.sicop.go.cr/index.jsp","buyer","1.5878224945E7","432021001200006"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-19T13:07:56.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000014-0010800001]",,"[{identifier={scheme=Registro Nacional, id=3101344598, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Franca Metropolitana Edificio 9C Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","750000","CRC",,"MINISTERIO DE AMBIENTE Y ENERGIA","2021LA-000014-0010800001-432021000100043","[contract]","ministerio-de-ambiente-y-energia","[asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIAS COMPUTO DISCOS DURO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432021000100043",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000014-0010800001}]","432021000100043",,"2021LA-000014-0010800001","ocds-rwubve-2021LA-000014-0010800001","[BIENES/SERVICIOS]","15701350","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","750000","https://www.sicop.go.cr/index.jsp","buyer","15701350","432021000100043"
"2021-11-28T01:47:07.000Z","2019-09-19T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-19T11:50:50.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[Instituto Tecnológico de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0010800001]",,"[{identifier={scheme=Registro Nacional, id=4000042145, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Estadio Fello Meza 600 metros oeste Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=Instituto Tecnológico de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-tecnologico-de-costa-rica}]","1.55999994E7","CRC",,"MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000057-0010800001-432019001200052","[contract]","ministerio-de-ambiente-y-energia","[instituto-tecnologico-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato marco para el servicio de muestreo para la DA (Fundatec)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019001200052",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0010800001}]","432019001200052","2019-11-19T11:50:50.000Z","2019CD-000057-0010800001","ocds-rwubve-2019CD-000057-0010800001","[SERVICIOS]","1.55999994E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Instituto Tecnológico de Costa Rica, id=instituto-tecnologico-de-costa-rica}]","1.55999994E7","https://www.sicop.go.cr/index.jsp","buyer","1.55999994E7","432019001200052"
"2021-11-28T01:47:07.000Z","2019-10-02T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-14T10:16:40.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[I P L SISTEMAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000016-0010800001]",,"[{identifier={scheme=Registro Nacional, id=3101090056, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 13 Ave. 14 y 16 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I P L SISTEMAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=i-p-l-sistemas-sociedad-anonima}]","15500000","CRC",,"MINISTERIO DE AMBIENTE Y ENERGIA","2019LA-000016-0010800001-432019000100099","[contract]","ministerio-de-ambiente-y-energia","[i-p-l-sistemas-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CM DE MANTENIMIENTO CORRECTIVO ACTIVOS VARIOS DA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100099",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000016-0010800001}]","432019000100099","2020-10-14T10:16:40.000Z","2019LA-000016-0010800001","ocds-rwubve-2019LA-000016-0010800001","[SERVICIOS]","15500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I P L SISTEMAS SOCIEDAD ANONIMA, id=i-p-l-sistemas-sociedad-anonima}]","15500000","https://www.sicop.go.cr/index.jsp","buyer","15500000","432019000100099"
"2021-11-28T01:44:21.000Z","2018-10-25T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-31T08:58:24.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0010800001]","606.032415","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","9400000","CRC","606.032415","MINISTERIO DE AMBIENTE Y ENERGIA","2018LA-000009-0010800001-432018000100134","[contract]","ministerio-de-ambiente-y-energia","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO VARIO PARA DEPENDENCIAS DEL MINAE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432018000100134","25345","25345","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0010800001}]","432018000100134",,"2018LA-000009-0010800001","ocds-rwubve-2018LA-000009-0010800001","[BIENES/SERVICIOS]","1.535989156E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","9400000","https://www.sicop.go.cr/index.jsp","buyer","1.535989156E7","432018000100134"
"2021-11-28T01:44:21.000Z","2018-11-01T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-07T09:32:41.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[DESARROLLOS INFORMATICOS DEINSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000027-0010800001]",,"[{identifier={scheme=Registro Nacional, id=3101110689, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur y 200 oeste de la Escuela. República de Panamá, San Antonio de Desamparados San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DESARROLLOS INFORMATICOS DEINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=desarrollos-informaticos-deinsa-sociedad-anonima}]","15250000","CRC",,"MINISTERIO DE AMBIENTE Y ENERGIA","2018CD-000027-0010800001-432018001200011","[contract]","ministerio-de-ambiente-y-energia","[desarrollos-informaticos-deinsa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SISTEMA DE VALORACION DE RIESGO INSTITUCIONAL Y AUTOEVALUACION","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432018001200011",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001200011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000027-0010800001}]","432018001200011","2019-11-07T09:32:41.000Z","2018CD-000027-0010800001","ocds-rwubve-2018CD-000027-0010800001","[BIENES/SERVICIOS]","15250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESARROLLOS INFORMATICOS DEINSA SOCIEDAD ANONIMA, id=desarrollos-informaticos-deinsa-sociedad-anonima}]","15250000","https://www.sicop.go.cr/index.jsp","buyer","15250000","432018001200011"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-06T11:07:07.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000032-0010800001]","550.276408","[{identifier={scheme=Registro Nacional, id=3101344598, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Franca Metropolitana Edificio 9C Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","15680000","CRC","550.276408","MINISTERIO DE AMBIENTE Y ENERGIA","2016CD-000032-0010800001-432016000100081","[contract]","ministerio-de-ambiente-y-energia","[asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432016000100081","27696","27696","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000032-0010800001}]","432016000100081","2017-04-06T11:07:07.000Z","2016CD-000032-0010800001","ocds-rwubve-2016CD-000032-0010800001","[BIENES]","1.52404554E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","15680000","https://www.sicop.go.cr/index.jsp","buyer","1.52404554E7","432016000100081"
