"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2016-04-01T00:00:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[FACULTAS ANALYTICS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853504]","[{address={countryName=México}, roles=supplier, name=FACULTAS ANALYTICS, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=facultas-analytics-s-de-rl-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E35-2016-1062235","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[facultas-analytics-s-de-rl-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","5 LICENCIAS PLATAFORMA DE INTELIGENCIA DE NEGOCIOS PARA EL FINAFIM 2016","[{id=compranet-1620524637144}]","010102996","false","Expirado","5 LICENCIAS PLATAFORMA DE INTELIGENCIA DE NEGOCIOS PARA EL FINAFIM 2016","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1062235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1062235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853504}]","LICENCIAS PLATAFORMA DE INTELIGENCIA DE NEGOCIOS PARA EL FINAFIM Y EL FOMMUR","1062235","true","Presencial","Secretaría de Economía","2016-12-31T00:00:00.000Z","1051090","ocds-0ud2q6-AA-010ZZ1999-E35-2016","false","[{}]","05. Adjudicación Directa LAASSP","296900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=FACULTAS ANALYTICS, S. DE R.L. DE C.V., id=facultas-analytics-s-de-rl-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","296900","1062235"
"2019-01-24T01:17:00.000Z","2016-06-24T00:00:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-25T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[YENI YOALI ACEVES ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940079]","[{address={countryName=México}, roles=supplier, name=YENI YOALI ACEVES ALVAREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=yeni-yoali-aceves-alvarez}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E75-2016-1169091","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[yeni-yoali-aceves-alvarez]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","ELABORACION DE ARTICULOS PROMOCIONALES","[{id=compranet-1620524637144}]","010102996","false","Expirado","ELABORACION DE ARTICULOS PROMOCIONALES","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1169091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1169091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940079}]","ELABORACION DE ARTICULOS PROMOCIONALES","1169091","true","Presencial","Secretaría de Economía","2016-07-04T00:00:00.000Z","1138418","ocds-0ud2q6-AA-010ZZ1999-E75-2016","false","[{}]","05. Adjudicación Directa LAASSP","149850","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=YENI YOALI ACEVES ALVAREZ, id=yeni-yoali-aceves-alvarez}]","secretaria-de-economia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","149850","1169091",,,,,,,
"2019-01-24T01:17:00.000Z","2016-07-15T00:00:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-22T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[CONSORCIO PAPELERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940155]","[{identifier={legalName=CONSORCIO PAPELERO SA DE CV, scheme=RUPC, id=3930, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO PAPELERO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-papelero-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E76-2016-1169184","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[consorcio-papelero-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA (PAPELERIA) PARA EL FOMMUR","[{id=compranet-1620524637144}]","010102996","false","Expirado","ADQUISICION DE MATERIALES Y UTILES DE OFICINA (PAPELERIA) PARA EL FOMMUR","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1169184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1169184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940155}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA (PAPELERIA) PARA EL FOMMUR","1169184","true","Presencial","Secretaría de Economía","2016-07-25T00:00:00.000Z","1138453","ocds-0ud2q6-AA-010ZZ1999-E76-2016","false","[{}]","05. Adjudicación Directa LAASSP","86170.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=CONSORCIO PAPELERO SA DE CV, id=consorcio-papelero-sa-de-cv}]","secretaria-de-economia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86170.7","1169184",,,,,,,
"2019-01-24T01:17:00.000Z","2016-06-30T00:00:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[ESPECIALISTAS EN MEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=941642]","[{identifier={legalName=ESPECIALISTAS EN MEDIOS SA DE CV, scheme=RUPC, id=7770, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALISTAS EN MEDIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=especialistas-en-medios-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E78-2016-1171094","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[especialistas-en-medios-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","SERVICIO DE MONITOREO, RECOPILACIÓN Y ANÁLISIS DE LA INFORMACIÓN QUE SE DIFUNDE A TRAVÉS DE LOS MEDIOS DE COMUNICACIÓN NACIONALES (PERIÓDICOS, REVISTAS, RADIO, TELEVISIÓN, ETC.). DURANTE EL PERIODO DEL 01 DE JULIO AL 31 DE DICIEMBRE DE 2016.","[{id=compranet-1620524637144}]","010102996","false","Expirado","SERVICIO DE MONITOREO, RECOPILACIÓN Y ANÁLISIS DE LA INFORMACIÓN QUE SE DIFUNDE A TRAVÉS DE LOS MEDIOS DE COMUNICACIÓN NACIONALES (PERIÓDICOS, REVISTAS, RADIO, TELEVISIÓN, ETC.). DURANTE EL PERIODO DEL 01 DE JULIO AL 31 DE DICIEMBRE DE 2016.","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1171094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=941642}]","SERVICIO DE MONITOREO, RECOPILACIÓN Y ANÁLISIS DE LA INFORMACIÓN","1171094","true","Presencial","Secretaría de Economía","2016-12-31T00:00:00.000Z","1140087","ocds-0ud2q6-AA-010ZZ1999-E78-2016","false","[{}]","05. Adjudicación Directa LAASSP","81448.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=ESPECIALISTAS EN MEDIOS SA DE CV, id=especialistas-en-medios-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81448.14","1171094",,,,,,,
"2019-01-24T01:17:00.000Z","2016-08-12T00:00:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-15T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[BOVEDAS MULTIBLINDADAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=941907]","[{address={countryName=México}, roles=supplier, name=BOVEDAS MULTIBLINDADAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=bovedas-multiblindadas-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E79-2016-1171571","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[bovedas-multiblindadas-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","CONTRATACION DEL SERVICIO DE UNA CAJA DE SEGURIDAD","[{id=compranet-1620524637144}]","010102996","false","Expirado","CONTRATACION DEL SERVICIO DE UNA CAJA DE SEGURIDAD","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1171571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=941907}]","CONTRATACION DEL SERVICIO DE UNA CAJA DE SEGURIDAD","1171571","true","Presencial","Secretaría de Economía","2016-12-31T00:00:00.000Z","1140372","ocds-0ud2q6-AA-010ZZ1999-E79-2016","false","[{}]","05. Adjudicación Directa LAASSP","19310.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=BOVEDAS MULTIBLINDADAS, S.A. DE C.V., id=bovedas-multiblindadas-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19310.34","1171571",,,,,,,
"2019-01-24T01:17:00.000Z","2016-02-23T00:00:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-23T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[CONSORCIO PAPELERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847934]","[{identifier={legalName=CONSORCIO PAPELERO SA DE CV, scheme=RUPC, id=3930, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO PAPELERO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-papelero-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E8-2016-1055030","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[consorcio-papelero-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA FINAFIM 2016","[{id=compranet-1620524637144}]","010102996","false","Expirado","ADQUISICION DE MATERIALES Y UTILES DE OFICINA FINAFIM 2016","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1055030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1055030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847934}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA FINAFIM 2016","1055030","true","Presencial","Secretaría de Economía","2016-03-02T00:00:00.000Z","1045683","ocds-0ud2q6-AA-010ZZ1999-E8-2016","false","[{}]","05. Adjudicación Directa LAASSP","117785.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=CONSORCIO PAPELERO SA DE CV, id=consorcio-papelero-sa-de-cv}]","secretaria-de-economia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","117785.04","1055030",,,,,,,
"2019-01-24T01:16:35.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-16T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[VIAJES KOKAI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1193295]","[{identifier={legalName=VIAJES KOKAI SA DE CV, scheme=RUPC, id=8033, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIAJES KOKAI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=viajes-kokai-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E8-2017-1387149","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[viajes-kokai-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","SERVICIO INTEGRAL DE EMISIÓN DE BOLETOS DE AVIÓN NACIONALES E INTERNACIONALES FOMMUR","[{id=compranet-1620524637144}]","010102996","false","Expirado","SERVICIO INTEGRAL DE EMISIÓN DE BOLETOS DE AVIÓN NACIONALES E INTERNACIONALES FOMMUR","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1387149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1387149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1193295}]","Servicio Integral de emisión de boletos de avión 2017 FINAFIM Y FOMMUR","1387149","true","Electrónica","Secretaría de Economía","2017-12-31T00:00:00.000Z","1268386","ocds-0ud2q6-AA-010ZZ1999-E8-2017","false","[{}]","05. Adjudicación Directa LAASSP","603448.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=VIAJES KOKAI SA DE CV, id=viajes-kokai-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","603448.28","1387149",,,,"2017-01-16T12:00:00.000Z",,,
"2019-01-24T01:16:35.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-16T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[VIAJES KOKAI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1193295]","[{identifier={legalName=VIAJES KOKAI SA DE CV, scheme=RUPC, id=8033, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIAJES KOKAI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=viajes-kokai-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E8-2017-1387139","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[viajes-kokai-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","SERVICIO INTEGRAL DE EMISIÓN DE BOLETOS DE AVIÓN NACIONALES E INTERNACIONALES FINAFIM","[{id=compranet-1620524637144}]","010102996","false","Expirado","SERVICIO INTEGRAL DE EMISIÓN DE BOLETOS DE AVIÓN NACIONALES E INTERNACIONALES FINAFIM","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1387139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1387139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1193295}]","Servicio Integral de emisión de boletos de avión 2017 FINAFIM Y FOMMUR","1387139","true","Electrónica","Secretaría de Economía","2017-12-31T00:00:00.000Z","1268386","ocds-0ud2q6-AA-010ZZ1999-E8-2017","false","[{}]","05. Adjudicación Directa LAASSP","603448.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=VIAJES KOKAI SA DE CV, id=viajes-kokai-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","603448.28","1387139",,,,"2017-01-16T12:00:00.000Z",,,
"2019-01-24T01:17:00.000Z","2016-08-01T00:00:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[CTIM S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007620]","[{address={countryName=México}, roles=supplier, name=CTIM S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ctim-s-de-rl-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E88-2016-1249166","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[ctim-s-de-rl-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","ANALISIS, DISEÑO, DESARROLLO E IMPLANTACION DE MODULOS INFORMATICOS FINAFIM 2016","[{id=compranet-1620524637144}]","010102996","false","Expirado","ANALISIS, DISEÑO, DESARROLLO E IMPLANTACION DE MODULOS INFORMATICOS FINAFIM 2016","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1249166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1249166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007620}]","ANALISIS, DISEÑO, DESARROLLO E IMPLANTACION DE MODULOS INFORMATICOS FINAFIM 2016","1249166","true","Presencial","Secretaría de Economía","2016-09-30T00:00:00.000Z","1208328","ocds-0ud2q6-AA-010ZZ1999-E88-2016","false","[{}]","05. Adjudicación Directa LAASSP","137500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=CTIM S DE RL DE CV, id=ctim-s-de-rl-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","137500","1249166",,,,,,,
"2019-01-24T01:17:00.000Z","2016-09-30T00:00:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-26T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[CREATIVIDAD Y ESPECTACULOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008327]","[{identifier={legalName=CREATIVIDAD Y ESPECTACULOS S.A. DE C.V., scheme=RUPC, id=6602, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CREATIVIDAD Y ESPECTACULOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E89-2016-1250042","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[creatividad-y-espectaculos-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","SERVICIOS NECESARIOS PARA EL XV ENCUENTRO NACIONAL DE MICROFINANZAS 2016","[{id=compranet-1620524637144}]","010102996","false","Expirado","SERVICIOS NECESARIOS PARA EL XV ENCUENTRO NACIONAL DE MICROFINANZAS 2016","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1250042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1250042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008327}]","SERVICIOS NECESARIOS PARA EL XV ENCUENTRO NACIONAL DE MICROFINANZAS 2016","1250042","true","Presencial","Secretaría de Economía","2016-12-31T00:00:00.000Z","1209063","ocds-0ud2q6-AA-010ZZ1999-E89-2016","false","[{}]","05. Adjudicación Directa LAASSP","3383837.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=CREATIVIDAD Y ESPECTACULOS S.A. DE C.V., id=creatividad-y-espectaculos-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3383837.93","1250042",,,,,,,
"2019-01-24T01:17:00.000Z","2016-06-27T00:00:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[Servicios Integrales Datha]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=937810]","[{address={countryName=México}, roles=supplier, name=Servicios Integrales Datha, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-integrales-datha}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E68-2016-1166171","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[servicios-integrales-datha]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","6 LICENCIAS PARA EL USO DE LA PLATAFORMA DE REPRESENTACION CARTOGRAFICA","[{id=compranet-1620524637144}]","010102996","false","Expirado","6 LICENCIAS PARA EL USO DE LA PLATAFORMA DE REPRESENTACION CARTOGRAFICA","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1166171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1166171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=937810}]","6 LICENCIAS PARA EL USO DE LA PLATAFORMA DE REPRESENTACION CARTOGRAFICA","1166171","true","Presencial","Secretaría de Economía","2016-12-31T00:00:00.000Z","1136253","ocds-0ud2q6-AA-010ZZ1999-E68-2016","false","[{}]","05. Adjudicación Directa LAASSP","172200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=Servicios Integrales Datha, id=servicios-integrales-datha}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172200","1166171",,,,,,,
"2019-01-24T01:17:00.000Z","2016-10-25T00:00:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-31T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[COMPUTACION Y OFICINA PLUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008501]","[{address={countryName=México}, roles=supplier, name=COMPUTACION Y OFICINA PLUS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=computacion-y-oficina-plus-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E93-2016-1250265","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[computacion-y-oficina-plus-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","ADQUISICIÓN DE CONSUMIBLES DE COMPUTO (CARTUCHOS DE TONER)","[{id=compranet-1620524637144}]","010102996","false","Expirado","ADQUISICIÓN DE CONSUMIBLES DE COMPUTO (CARTUCHOS DE TONER)","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1250265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1250265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008501}]","ADQUISICIÓN DE CONSUMIBLES DE COMPUTO (CARTUCHOS DE TONER)","1250265","true","Presencial","Secretaría de Economía","2016-11-04T00:00:00.000Z","1209274","ocds-0ud2q6-AA-010ZZ1999-E93-2016","false","[{}]","05. Adjudicación Directa LAASSP","36241","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=COMPUTACION Y OFICINA PLUS SA DE CV, id=computacion-y-oficina-plus-sa-de-cv}]","secretaria-de-economia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36241","1250265",,,,,,,
