"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:18:06.000Z","2013-08-30T11:50:00.000Z","2013-09-19T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-24T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[PROYECTOS ARQUITECTONICOS MAPLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295020]","[{address={countryName=México}, roles=supplier, name=PROYECTOS ARQUITECTONICOS MAPLE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-arquitectonicos-maple-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N35-2013-408708","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[proyectos-arquitectonicos-maple-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2013-09-13T10:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","PEATONIZACIÓN DE CALLE MATAMOROS E INTEGRACIÓN CON PLAZA PRINCIPAL EN TAPALPA","[{id=compranet-1620524637144}]","914004997","false","Expirado","PEATONIZACIÓN DE CALLE MATAMOROS E INTEGRACIÓN CON PLAZA PRINCIPAL EN TAPALPA","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","408708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-408708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295020}]","Jalisco","PEATONIZACIÓN DE CALLE MATAMOROS E INTEGRACIÓN CON PLAZA PRINCIPAL EN TAPALPA","408708","true","Presencial","Secretaría de Infraestructura y Obra Pública","2013-12-22T00:00:00.000Z","448148","ocds-0ud2q6-IO-914004997-N35-2013","false","[{amount={amount=1687662.42, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3375324.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=PROYECTOS ARQUITECTONICOS MAPLE SA DE CV, id=proyectos-arquitectonicos-maple-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3375324.85","408708",,
"2019-01-24T01:17:24.000Z","2015-08-05T09:56:00.000Z","2015-07-30T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-03T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[PAVINDUSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626903]","[{address={countryName=México}, roles=supplier, name=PAVINDUSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pavindusa-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N92-2015-820437","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[pavindusa-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2015-08-05T11:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Modernización de carretera Condiro Canales a la Labor Vieja (La Barca, Jal.)","[{id=compranet-1620524637144}]","914004997","false","Expirado","Modernización de carretera Condiro Canales a la Labor Vieja (La Barca, Jal.)","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","820437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-820437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626903}]","Jalisco","Modernización de carretera Condiro Canales a la Labor Vieja (La Barca, Jal.)","820437","true","Presencial","Secretaría de Infraestructura y Obra Pública","2015-10-25T00:00:00.000Z","869205","ocds-0ud2q6-IO-914004997-N92-2015","false","[{amount={amount=8434807.69, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8434807.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=PAVINDUSA SA DE CV, id=pavindusa-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8434807.69","820437",,
"2019-01-24T01:18:06.000Z","2013-12-04T14:18:00.000Z","2013-12-16T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-17T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[CONSTRUCTORA URBATRAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340929]","[{identifier={legalName=CONSTRUCTORA URBATRAC SA DE CV, scheme=RUPC, id=23832, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA URBATRAC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-urbatrac-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N93-2013-458837","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[constructora-urbatrac-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2013-12-04T14:40:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Conservación del Camino Rural Coyula - Matatlán y Puente Romulo Farril.","[{id=compranet-1620524637144}]","914004997","false","Expirado","Conservación del Camino Rural Coyula - Matatlán y Puente Romulo Farril.","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","458837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-458837-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340929}]","Jalisco","Conservación del Camino Rural Coyula - Matatlán y Puente Romulo Farril.","458837","true","Presencial","Secretaría de Infraestructura y Obra Pública","2014-02-14T00:00:00.000Z","515459","ocds-0ud2q6-IO-914004997-N93-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8595919.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCTORA URBATRAC SA DE CV, id=constructora-urbatrac-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8595919.65","458837",,
"2019-01-24T01:18:06.000Z","2013-08-30T13:05:00.000Z","2013-09-19T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-24T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[GRUPO CONSTRUCTOR HORUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295108]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR HORUS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-horus-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N38-2013-410139","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[grupo-constructor-horus-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2013-09-13T10:40:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","REHABILITACIÓN DEL ANDADOR FRANCISCA RODRÍGUEZ EN PUERTO VALLARTA","[{id=compranet-1620524637144}]","914004997","false","Expirado","REHABILITACIÓN DEL ANDADOR FRANCISCA RODRÍGUEZ EN PUERTO VALLARTA","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","410139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-410139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295108}]","Jalisco","REHABILITACIÓN DEL ANDADOR FRANCISCA RODRÍGUEZ EN PUERTO VALLARTA","410139","true","Presencial","Secretaría de Infraestructura y Obra Pública","2013-12-22T00:00:00.000Z","448254","ocds-0ud2q6-IO-914004997-N38-2013","false","[{amount={amount=1377794.11, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2755588.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=GRUPO CONSTRUCTOR HORUS SA DE CV, id=grupo-constructor-horus-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2755588.22","410139",,
"2019-01-24T01:17:24.000Z","2015-08-05T10:11:00.000Z","2015-07-30T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-03T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[MARGRU CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714189]","[{address={countryName=México}, roles=supplier, name=MARGRU CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=margru-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N93-2015-822089","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[margru-construcciones-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2015-08-05T11:30:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Nahuapan - E.C. Fed. 200 (Modernización de camino) en el Municipio de Tomatlán,","[{id=compranet-1620524637144}]","914004997","false","Expirado","Nahuapan - E.C. Fed. 200 (Modernización de camino) en el Municipio de Tomatlán,","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","822089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-822089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714189}]","Jalisco","Nahuapan - E.C. Fed. 200 (Modernización de camino) en el Municipio de Tomatlán,","822089","true","Presencial","Secretaría de Infraestructura y Obra Pública","2015-11-22T00:00:00.000Z","870330","ocds-0ud2q6-IO-914004997-N93-2015","false","[{amount={amount=8435483.42, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8435483.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=MARGRU CONSTRUCCIONES SA DE CV, id=margru-construcciones-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8435483.42","822089",,
"2019-11-08T17:40:02.000Z","2012-05-03T09:35:00.000Z","2012-05-16T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-17T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[CONSTRUCTORA MICUET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109922]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MICUET SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-micuet-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N41-2012-120737","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[constructora-micuet-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2012-05-09T08:30:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","DGOP-IO-N41-MEJORAMIENTO Y EQUIPAMIENTO CIENCIAS FORENSES EDIFICIO ATOTONILCO","[{id=compranet-1620524637144}]","914004997","false","Expirado","DGOP-IO-N41-MEJORAMIENTO Y EQUIPAMIENTO CIENCIAS FORENSES EDIFICIO ATOTONILCO","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","120737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-120737-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109922}]","Jalisco","IO-N41-MEJORAMIENTO Y EQUIPAMIENTO CIENCIAS FORENSES EDIFICIO ATOTONILCO","120737","true","Presencial","Secretaría de Infraestructura y Obra Pública","2012-08-14T00:00:00.000Z","179189","ocds-0ud2q6-IO-914004997-N41-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3270314.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCTORA MICUET SA DE CV, id=constructora-micuet-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3270314.91","120737",,
"2019-01-24T01:18:06.000Z","2013-08-30T13:34:00.000Z","2013-09-19T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-24T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[TECNOLOGOS E INGENIEROS CIVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295130]","[{address={countryName=México}, roles=supplier, name=TECNOLOGOS E INGENIEROS CIVILES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=tecnologos-e-ingenieros-civiles-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N41-2013-410038","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[tecnologos-e-ingenieros-civiles-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2013-09-13T13:20:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","REHABILITACIÓN DE ACCESOS PÚBLICOS A PLAYAS DE PUERTO MELAQUE EN CIHUATLÁN","[{id=compranet-1620524637144}]","914004997","false","Expirado","REHABILITACIÓN DE ACCESOS PÚBLICOS A PLAYAS DE PUERTO MELAQUE EN CIHUATLÁN","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","410038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-410038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295130}]","Jalisco","REHABILITACIÓN DE ACCESOS PÚBLICOS A PLAYAS DE PUERTO MELAQUE EN CIHUATLÁN","410038","true","Presencial","Secretaría de Infraestructura y Obra Pública","2013-12-22T00:00:00.000Z","448313","ocds-0ud2q6-IO-914004997-N41-2013","false","[{amount={amount=1075965.73, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2151931.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=TECNOLOGOS E INGENIEROS CIVILES, S.A. DE C.V., id=tecnologos-e-ingenieros-civiles-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2151931.46","410038",,
"2019-01-24T01:18:06.000Z","2013-12-04T14:30:00.000Z","2013-12-17T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-17T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[URBANIZADORA VAZQUEZ GUERRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340940]","[{address={countryName=México}, roles=supplier, name=URBANIZADORA VAZQUEZ GUERRA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=urbanizadora-vazquez-guerra-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N94-2013-458876","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[urbanizadora-vazquez-guerra-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2013-12-04T15:20:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","econstrucción de Pavimento con asfalto del Camino a Rancho Guadalupe","[{id=compranet-1620524637144}]","914004997","false","Expirado","econstrucción de Pavimento con asfalto del Camino a Rancho Guadalupe","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","458876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-458876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340940}]","Jalisco","Reconstrucción de Pavimento con asfalto del Camino a Rancho Guadalupe","458876","true","Presencial","Secretaría de Infraestructura y Obra Pública","2014-02-14T00:00:00.000Z","515490","ocds-0ud2q6-IO-914004997-N94-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5320648.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=URBANIZADORA VAZQUEZ GUERRA SA DE CV, id=urbanizadora-vazquez-guerra-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5320648.3","458876",,
"2019-11-08T17:40:02.000Z","2012-05-17T13:56:00.000Z",,"Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-24T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[DESARROLLADORA GLAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114433]","[{address={countryName=México}, roles=supplier, name=DESARROLLADORA GLAR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrolladora-glar-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N44-2012-141026","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[desarrolladora-glar-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2012-05-18T09:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","DGOP-IO-N44-ADECUACIÓN DE VÍAS DEL FERROCARRIL PARA SENDEROS PEATONALES EN AMECA, JAL","[{id=compranet-1620524637144}]","914004997","false","Expirado","DGOP-IO-N44-ADECUACIÓN DE VÍAS DEL FERROCARRIL PARA SENDEROS PEATONALES EN AMECA, JAL","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","141026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-141026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114433}]","Jalisco","IO-N44-ADECUACIÓN DE VÍAS DEL FERROCARRIL PARA SENDEROS PEATONALES EN AMECA, JAL","141026","true","Presencial","Secretaría de Infraestructura y Obra Pública","2012-07-04T00:00:00.000Z","185962","ocds-0ud2q6-IO-914004997-N44-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1100531.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=DESARROLLADORA GLAR SA DE CV, id=desarrolladora-glar-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1100531.3","141026",,
"2019-01-24T01:18:06.000Z","2013-09-13T12:29:00.000Z","2013-09-10T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-12T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[ACEVES PEREZ SILVIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301294]","[{address={countryName=México}, roles=supplier, name=ACEVES PEREZ SILVIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=aceves-perez-silvia}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N45-2013-410081","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[aceves-perez-silvia]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2013-09-13T13:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","SOLUCIÓN PLUVIAL MEDIANTE LA COLOCACIÓN DE ALCANTARILLA CRUCERO CAMINO MATATLAN","[{id=compranet-1620524637144}]","914004997","false","Expirado","SOLUCIÓN PLUVIAL MEDIANTE LA COLOCACIÓN DE ALCANTARILLA CRUCERO CAMINO MATATLAN","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","410081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-410081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301294}]","Jalisco","SOLUCIÓN PLUVIAL MEDIANTE LA COLOCACIÓN DE ALCANTARILLA CRUCERO CAMINO MATATLAN","410081","true","Presencial","Secretaría de Infraestructura y Obra Pública","2013-11-10T00:00:00.000Z","457038","ocds-0ud2q6-IO-914004997-N45-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7462326.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=ACEVES PEREZ SILVIA, id=aceves-perez-silvia}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7462326.8","410081",,
