"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-03-06T16:27:00.000Z","2017-03-22T00:00:00.000Z","2017-03-14T00:00:00.000Z","true","Diconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-22T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","active","complete","[EDNA CLAUDIA ROSALES SENDAY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086568]","[{address={countryName=México}, roles=supplier, name=EDNA CLAUDIA ROSALES SENDAY, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edna-claudia-rosales-senday}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","IA-020VSS011-E30-2017-1387715","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[edna-claudia-rosales-senday]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","2017-03-13T14:00:00.000Z","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","DOTACION DE ALIMENTOS U. OP. NAYARIT DE LA SUCURSAL CENTRO","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","DOTACION DE ALIMENTOS U. OP. NAYARIT DE LA SUCURSAL CENTRO","limited","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1387715","MX-CPA","MXN","[{datePublished=2017-03-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1387715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086568}]","DOTACION DE ALIMENTO SUCURSAL CENTRO","1387715","true","Presencial","Diconsa, S.A. de C.V.","2018-02-26T00:00:00.000Z","1286540","ocds-0ud2q6-IA-020VSS011-E30-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","579000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EDNA CLAUDIA ROSALES SENDAY, id=edna-claudia-rosales-senday}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","579000","1387715"
"2019-01-24T01:17:24.000Z",,"2015-01-12T00:00:00.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-12T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA",,"complete","[ORGANIZACION LA LUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507031]","[{address={countryName=México}, roles=supplier, name=ORGANIZACION LA LUNA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=organizacion-la-luna-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","SA-020VSS011-N6-2015-679127","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[organizacion-la-luna-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO",,"jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","ADQUISICION DE COMBUSTIBLE PARA LOS VEHICULOS DEL ALMACEN RURAL COCULA","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","ADQUISICION DE COMBUSTIBLE PARA LOS VEHICULOS DEL ALMACEN RURAL COCULA","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","679127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-679127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507031}]","ADQUISICION DE COMBUSTIBLE PARA LOS VEHICULOS DEL ALMACEN RURAL COCULA","679127","true","Presencial","Diconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","751047","ocds-0ud2q6-SA-020VSS011-N6-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","576533","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ORGANIZACION LA LUNA, S.A. DE C.V., id=organizacion-la-luna-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","576533","679127"
"2019-01-24T01:17:24.000Z",,"2015-02-20T00:00:00.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-20T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA",,"complete","[LUZ MARIA OLVERA ACEVEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522806]","[{address={countryName=México}, roles=supplier, name=LUZ MARIA OLVERA ACEVEDO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=luz-maria-olvera-acevedo}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","SA-020VSS011-N75-2015-699203","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[luz-maria-olvera-acevedo]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO",,"jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","ADQUISICION DE COMBUSTIBLE PARA LOS VEHICULOS DEL ALMACEN RURAL SOMBRERETE","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","ADQUISICION DE COMBUSTIBLE PARA LOS VEHICULOS DEL ALMACEN RURAL SOMBRERETE","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","699203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-699203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522806}]","ADQUISICION DE COMBUSTIBLE PARA EL ALMACEN RURAL SOMBRERETE","699203","true","Presencial","Diconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","772700","ocds-0ud2q6-SA-020VSS011-N75-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","573000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LUZ MARIA OLVERA ACEVEDO, id=luz-maria-olvera-acevedo}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","573000","699203"
"2019-01-24T01:17:00.000Z",,"2016-01-15T00:00:00.000Z",,"true","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-15T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA",,"complete","[CALIXTO GARCIA CARDONA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826938]","[{address={countryName=México}, roles=supplier, name=CALIXTO GARCIA CARDONA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=calixto-garcia-cardona}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E69-2016-1030224","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[calixto-garcia-cardona]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO",,"jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","ADUISICION DE COMBUSTIBLE PARA LOS VEHICULOS DEL ALMACEN RURAL SAN TIBURCIO","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","ADUISICION DE COMBUSTIBLE PARA LOS VEHICULOS DEL ALMACEN RURAL SAN TIBURCIO","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1030224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1030224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826938}]","ADUISICION DE COMBUSTIBLE PARA LOS VEHICULOS DEL ALMACEN RURAL SAN TIBURCIO","1030224","true","Presencial","Diconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1024941","ocds-0ud2q6-AA-020VSS011-E69-2016","false","[{}]","05. Adjudicación Directa LAASSP","571032","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CALIXTO GARCIA CARDONA, id=calixto-garcia-cardona}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","571032","1030224"
"2019-01-24T01:17:24.000Z","2015-06-23T07:10:00.000Z","2015-07-22T00:00:00.000Z",,"true","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-20T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA",,"complete","[MARIA ANTONIA JIMENEZ RUBIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597159]","[{address={countryName=México}, roles=supplier, name=MARIA ANTONIA JIMENEZ RUBIO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-antonia-jimenez-rubio}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","SA-020VSS011-N112-2015-849458","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[maria-antonia-jimenez-rubio]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","2015-06-29T13:00:00.000Z","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","MANTENIMIENTO VEHICULAR DE PARTIDAS DECLARADAS DESIERTAS","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","MANTENIMIENTO VEHICULAR DE PARTIDAS DECLARADAS DESIERTAS","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","849458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-849458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597159}]","MANTENIMIENTO VEHICULAR DE PARTIDAS DECLARADAS DESIERTA EN LICITACION PUBLICA","849458","true","Presencial","Diconsa, S.A. de C.V.","2016-02-02T00:00:00.000Z","836977","ocds-0ud2q6-SA-020VSS011-N112-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","570766.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARIA ANTONIA JIMENEZ RUBIO, id=maria-antonia-jimenez-rubio}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","570766.51","849458"
"2019-01-24T01:17:24.000Z",,"2015-02-20T00:00:00.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-20T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA",,"complete","[CALIXTO GARCIA CARDONA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522739]","[{address={countryName=México}, roles=supplier, name=CALIXTO GARCIA CARDONA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=calixto-garcia-cardona}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","SA-020VSS011-N66-2015-699096","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[calixto-garcia-cardona]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO",,"jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","ADQUISICION DE COMBUSTIBLE PARA LOS VEHICULOS DEL ALMACEN RURAL SAN TIBURCIO","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","ADQUISICION DE COMBUSTIBLE PARA LOS VEHICULOS DEL ALMACEN RURAL SAN TIBURCIO","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","699096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-699096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522739}]","ADQUISICION DE COMBUSTIBLE PARA EL ALMACEN RURAL SAN TIBURCIO","699096","true","Presencial","Diconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","772607","ocds-0ud2q6-SA-020VSS011-N66-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","561510","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CALIXTO GARCIA CARDONA, id=calixto-garcia-cardona}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","561510","699096"
"2019-01-24T01:17:00.000Z","2016-01-06T17:41:00.000Z","2016-01-27T00:00:00.000Z","2016-01-15T00:00:00.000Z","true","Diconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-01-27T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","active","complete","[CORPORACION DE INSTALACION Y SERVICIOS INTERNOS EMPRESARIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776065]","[{identifier={legalName=CORPORACION DE INSTALACION Y SERVICIOS INTERNOS EMPRESARIALES, scheme=RUPC, id=19541, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORACION DE INSTALACION Y SERVICIOS INTERNOS EMPRESARIALES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=corporacion-de-instalacion-y-servicios-internos-empresariales}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","IA-020VSS011-E1-2016-978980","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[corporacion-de-instalacion-y-servicios-internos-empresariales]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","2016-01-14T10:00:00.000Z","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE VIGILANCIA PARA LA UNIDAD OPERATIVA JALISCO","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","CONTRATACIÓN DEL SERVICIO DE VIGILANCIA PARA LA UNIDAD OPERATIVA JALISCO","limited","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","978980","MX-CPA","MXN","[{datePublished=2016-01-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-978980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776065}]","SERVICIO DE VIGILANCIA 2016","978980","true","Presencial","Diconsa, S.A. de C.V.","2017-03-08T00:00:00.000Z","977660","ocds-0ud2q6-IA-020VSS011-E1-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","561000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CORPORACION DE INSTALACION Y SERVICIOS INTERNOS EMPRESARIALES, id=corporacion-de-instalacion-y-servicios-internos-empresariales}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","561000","978980"
"2019-01-24T01:18:06.000Z","2013-08-27T14:03:00.000Z","2013-09-12T00:00:00.000Z",,,"Diconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-12T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA",,"complete","[BRANDINK, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293216]","[{address={countryName=México}, roles=supplier, name=BRANDINK, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=brandink-s-de-rl-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","IA-020VSS011-N17-2013-592618","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[brandink-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","2013-09-09T10:00:00.000Z","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","ADQUISICION DE ROTULOS PARA LA FLOTA VEHICULAR DE LA SUCURSAL CENTRO","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","ADQUISICION DE ROTULOS PARA LA FLOTA VEHICULAR DE LA SUCURSAL CENTRO","limited","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","592618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-592618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293216}]","Adquisición de Rotulacion para vehicuolos de Diconsa, S.A.de C.V Sucursal Centro","592618","true","Presencial","Diconsa, S.A. de C.V.","2013-10-28T00:00:00.000Z","445521","ocds-0ud2q6-IA-020VSS011-N17-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","550780","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=BRANDINK, S. DE R.L. DE C.V., id=brandink-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","550780","592618"
"2019-11-08T17:40:02.000Z","2012-05-16T12:42:00.000Z","2012-06-05T00:00:00.000Z",,,"Diconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA",,"complete","[TLAQUEPAQUE ESCOLAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113890]","[{identifier={legalName=TLAQUEPAQUE ESCOLAR SA DE CV, scheme=RUPC, id=7922, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TLAQUEPAQUE ESCOLAR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tlaquepaque-escolar-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","IA-020VSS011-N17-2012-860562","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[tlaquepaque-escolar-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","2012-05-30T10:00:00.000Z","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","Adquisición de Papeleria y Utiles de oficina para Diconsa, Suc. Centro","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","Adquisición de Papeleria y Utiles de oficina para Diconsa, Suc. Centro","limited","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","860562","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-860562-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113890}]","Ádquisición de Papeleria y Utiles de Oficina para Diconsa Sucursal Centro","860562","true","Presencial","Diconsa, S.A. de C.V.","2012-07-01T00:00:00.000Z","185124","ocds-0ud2q6-IA-020VSS011-N17-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","549440.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=TLAQUEPAQUE ESCOLAR SA DE CV, id=tlaquepaque-escolar-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","549440.56","860562"
"2019-01-24T01:17:24.000Z","2015-08-05T14:01:00.000Z","2015-08-27T00:00:00.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-20T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA",,"complete","[PEDRO AVALOS LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626356]","[{address={countryName=México}, roles=supplier, name=PEDRO AVALOS LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=pedro-avalos-lopez}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-N123-2015-848605","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[pedro-avalos-lopez]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","2015-08-13T12:00:00.000Z","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","ADQUISICIÓN DE PAPELERÍA IMPRESA PARA LA SUCURSAL CENTRO","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","ADQUISICIÓN DE PAPELERÍA IMPRESA PARA LA SUCURSAL CENTRO","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","848605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-848605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626356}]","ADQUISICIÓN DE PAPELERÍA IMPRESA PARA LA SUCURSAL CENTRO","848605","true","Presencial","Diconsa, S.A. de C.V.","2015-09-21T00:00:00.000Z","869639","ocds-0ud2q6-AA-020VSS011-N123-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","541256","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PEDRO AVALOS LOPEZ, id=pedro-avalos-lopez}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","541256","848605"
"2019-01-24T01:17:46.000Z","2014-04-28T11:15:00.000Z","2014-06-02T00:00:00.000Z",,,"Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2014-06-02T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA",,"complete","[JOSE ANTONIO GARCIA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391113]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO GARCIA HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-antonio-garcia-hernandez}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","LA-020VSS011-N14-2014-815677","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[jose-antonio-garcia-hernandez]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","2014-05-14T11:00:00.000Z","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","Mantenimiento Preventivo y Correctivo Flota Vehicular Diconsa Sucursal Centro PARTIDA 9 ZACATECAS","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","Mantenimiento Preventivo y Correctivo Flota Vehicular Diconsa Sucursal Centro PARTIDA 9 ZACATECAS","open","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","815677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-815677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391113}]","Mantenimieto Preventivo y Correctivo Flota Vehicular de Diconsa, Sucursal Centro","815677","true","Presencial","Diconsa, S.A. de C.V.","2014-12-31T00:00:00.000Z","587144","ocds-0ud2q6-LA-020VSS011-N14-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","535000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=JOSE ANTONIO GARCIA HERNANDEZ, id=jose-antonio-garcia-hernandez}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","535000","815677"
