"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","planning.budget.project","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","planning.budget.projectID","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2008-10-08T00:00:00.000Z","AGUAS DEL MUNICIPIO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2008-10-08T00:00:00.000Z","México","Sección de Licitaciones","active","complete","[CONSTRUCCION E INGENIERIA DE SISTEMAS ELECTRICOS DE DURANGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZU-DGO-018/2007&p_CveDep=39317&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCION E INGENIERIA DE SISTEMAS ELECTRICOS DE DURANGO, S.A. DE C.V., details={type=company}, id=construccion-e-ingenieria-de-sistemas-electricos-de-durango-sa-de-cv}]","Nacional","MXN","Sección de Licitaciones","39317001-008-07-APAZU-DGO-018/2007","[contract]","seccion-de-licitaciones-aguas-del-municipio-de-durango","[construccion-e-ingenieria-de-sistemas-electricos-de-durango-sa-de-cv]","works","aguas-del-municipio-de-durango","[{name=MX, id=mx, classification=country}]","contract","Sección de Licitaciones","unidad-compradora","Perforaciýn, equipamiento de pozo profundo y sistema de presiýn constante, en la Colonia Valle Verde","[{id=compranet3-1620530467436}]","39317001","Perforaciýn, equipamiento de pozo profundo y sistema de presiýn constante, en la Colonia Valle Verde","open","institution","seccion-de-licitaciones-aguas-del-municipio-de-durango","Sección de Licitaciones","seccion-de-licitaciones-aguas-del-municipio-de-durango","APAZU-DGO-018/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APAZU-DGO-018/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZU-DGO-018/2007&p_CveDep=39317&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Perforaciýn, equipamiento de pozo profundo y sistema de presiýn constante, en la Colonia Valle Verde","APAZU-DGO-018/2007","AGUAS DEL MUNICIPIO DE DURANGO","39317001-008-07","ocds-0ud2q6-39317001-008-07","2961429.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION E INGENIERIA DE SISTEMAS ELECTRICOS DE DURANGO, S.A. DE C.V., id=construccion-e-ingenieria-de-sistemas-electricos-de-durango-sa-de-cv}]","aguas-del-municipio-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2961429.27","APAZU-DGO-018/2007"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","AGUAS DEL MUNICIPIO DE DURANGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Sección de Licitaciones","active","complete","[DRIVER AE WOORD, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=39317&ClaUni=1&NumInv=0008&AnoInv=2009&TipInv=D]","[{roles=supplier, name=DRIVER AE WOORD, S.C., details={type=company}, id=driver-ae-woord-sc}]","Nacional","MXN","Sección de Licitaciones","39317001-008-09-AMD-CNA-PRODDER-010/","[contract]","seccion-de-licitaciones-aguas-del-municipio-de-durango","[driver-ae-woord-sc]","works","aguas-del-municipio-de-durango","[{name=MX, id=mx, classification=country}]","contract","Sección de Licitaciones","unidad-compradora","Estudio de para el mejoramiento de los servicios de agua potable, alcantarillado y saneamiento, en la zona rural: Colonia Hidalgo, Abraham Gonzýlez, Labor de Guadalupe, Veintisiete de Noviembre, General Carlos Real y Mýlaga, del Municipio de Durango, Dgo.","[{id=compranet3-1620530467436}]","39317001","Estudio de para el mejoramiento de los servicios de agua potable, alcantarillado y saneamiento, en la zona rural: Colonia Hidalgo, Abraham Gonzýlez, Labor de Guadalupe, Veintisiete de Noviembre, General Carlos Real y Mýlaga, del Municipio de Durango, Dgo.","direct","institution","seccion-de-licitaciones-aguas-del-municipio-de-durango","Sección de Licitaciones","seccion-de-licitaciones-aguas-del-municipio-de-durango","AMD-CNA-PRODDER-010/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AMD-CNA-PRODDER-010/-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=39317&ClaUni=1&NumInv=0008&AnoInv=2009&TipInv=D}]","Estudio de para el mejoramiento de los servicios de agua potable, alcantarillado y saneamiento, en la zona rural: Colonia Hidalgo, Abraham Gonzýlez, Labor de Guadalupe, Veintisiete de Noviembre, General Carlos Real y Mýlaga, del Municipio de Durango, Dgo.","AMD-CNA-PRODDER-010/","AGUAS DEL MUNICIPIO DE DURANGO","39317001-008-09","ocds-0ud2q6-39317001-008-09","256755.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRIVER AE WOORD, S.C., id=driver-ae-woord-sc}]","aguas-del-municipio-de-durango","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","256755.25","AMD-CNA-PRODDER-010/"
"2021-05-09T03:21:07.000Z","2010-03-08T00:00:00.000Z","AGUAS DEL MUNICIPIO DE DURANGO","Invitacion a 3","es","[{id=compranet3}]","2010-03-08T00:00:00.000Z","México","Sección de Licitaciones","active","complete","[DISEÑO Y CONSTRUCCIONES TECNOLOGICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=39317&ClaUni=1&NumInv=0008&AnoInv=2010&TipInv=R]","[{roles=supplier, name=DISEÑO Y CONSTRUCCIONES TECNOLOGICAS, S.A. DE C.V., details={type=company}, id=diseno-y-construcciones-tecnologicas-sa-de-cv}]","Nacional","MXN","Sección de Licitaciones","39317001-008-10-AMD-CNA-PRODDER-008/","[contract]","seccion-de-licitaciones-aguas-del-municipio-de-durango","[diseno-y-construcciones-tecnologicas-sa-de-cv]","works","aguas-del-municipio-de-durango","[{name=MX, id=mx, classification=country}]","contract","Sección de Licitaciones","unidad-compradora","Ampliaciýn de red de distribuciýn de agua potable en la Ampliaciýn Colonia Miguel de la Madrid Hurtado, de la Ciudad de Durango, Dgo.","[{id=compranet3-1620530467436}]","39317001","Ampliaciýn de red de distribuciýn de agua potable en la Ampliaciýn Colonia Miguel de la Madrid Hurtado, de la Ciudad de Durango, Dgo.","limited","institution","seccion-de-licitaciones-aguas-del-municipio-de-durango","Sección de Licitaciones","seccion-de-licitaciones-aguas-del-municipio-de-durango","AMD-CNA-PRODDER-008/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AMD-CNA-PRODDER-008/-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=39317&ClaUni=1&NumInv=0008&AnoInv=2010&TipInv=R}]","Ampliaciýn de red de distribuciýn de agua potable en la Ampliaciýn Colonia Miguel de la Madrid Hurtado, de la Ciudad de Durango, Dgo.","AMD-CNA-PRODDER-008/","AGUAS DEL MUNICIPIO DE DURANGO","39317001-008-10","ocds-0ud2q6-39317001-008-10","1327493.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO Y CONSTRUCCIONES TECNOLOGICAS, S.A. DE C.V., id=diseno-y-construcciones-tecnologicas-sa-de-cv}]","aguas-del-municipio-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1327493.17","AMD-CNA-PRODDER-008/"
"2021-05-09T03:21:07.000Z","2010-03-08T00:00:00.000Z","AGUAS DEL MUNICIPIO DE DURANGO","Invitacion a 3","es","[{id=compranet3}]","2010-03-08T00:00:00.000Z","México","Sección de Licitaciones","active","complete","[SISTEMAS DE CONSTRUCCION HIDRAULICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=39317&ClaUni=1&NumInv=0009&AnoInv=2010&TipInv=R]","[{roles=supplier, name=SISTEMAS DE CONSTRUCCION HIDRAULICA, S.A. DE C.V., details={type=company}, id=sistemas-de-construccion-hidraulica-sa-de-cv}]","Nacional","MXN","Sección de Licitaciones","39317001-009-10-AMD-CNA-PRODDER-009/","[contract]","seccion-de-licitaciones-aguas-del-municipio-de-durango","[sistemas-de-construccion-hidraulica-sa-de-cv]","works","aguas-del-municipio-de-durango","[{name=MX, id=mx, classification=country}]","contract","Sección de Licitaciones","unidad-compradora","Colector pluvial Tapias, ubicado en las Colonias 15 de Mayo y San Miguel de la Ciudad de Durango, Dgo.","[{id=compranet3-1620530467436}]","39317001","Colector pluvial Tapias, ubicado en las Colonias 15 de Mayo y San Miguel de la Ciudad de Durango, Dgo.","limited","institution","seccion-de-licitaciones-aguas-del-municipio-de-durango","Sección de Licitaciones","seccion-de-licitaciones-aguas-del-municipio-de-durango","AMD-CNA-PRODDER-009/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AMD-CNA-PRODDER-009/-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=39317&ClaUni=1&NumInv=0009&AnoInv=2010&TipInv=R}]","Colector pluvial Tapias, ubicado en las Colonias 15 de Mayo y San Miguel de la Ciudad de Durango, Dgo.","AMD-CNA-PRODDER-009/","AGUAS DEL MUNICIPIO DE DURANGO","39317001-009-10","ocds-0ud2q6-39317001-009-10","1069993.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE CONSTRUCCION HIDRAULICA, S.A. DE C.V., id=sistemas-de-construccion-hidraulica-sa-de-cv}]","aguas-del-municipio-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1069993.24","AMD-CNA-PRODDER-009/"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","AGUAS DEL MUNICIPIO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Sección de Licitaciones","active","complete","[TECNOLOGIA INTERCONTINENTAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AMD-CNA-R901-048/200&p_CveDep=39317&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TECNOLOGIA INTERCONTINENTAL, S. A. DE C. V., details={type=company}, id=tecnologia-intercontinental-sa-de-cv}]","Nacional","MXN","Sección de Licitaciones","39317001-010-08-AMD-CNA-R901-048/200","[contract]","seccion-de-licitaciones-aguas-del-municipio-de-durango","[tecnologia-intercontinental-sa-de-cv]","works","aguas-del-municipio-de-durango","[{name=MX, id=mx, classification=country}]","contract","Sección de Licitaciones","unidad-compradora","Elaboraciýn del proyecto ejecutivo, construcciýn, equipamiento, pruebas, puesta en marcha, estabilizaciýn y operaciýn transitoria de la Planta de Tratamiento de Aguas Residuales Sur, con capacidad media de diseýo de 600 lps (400 lps en su primer etapa)","[{id=compranet3-1620530467436}]","39317001","Elaboraciýn del proyecto ejecutivo, construcciýn, equipamiento, pruebas, puesta en marcha, estabilizaciýn y operaciýn transitoria de la Planta de Tratamiento de Aguas Residuales Sur, con capacidad media de diseýo de 600 lps (400 lps en su primer etapa)","open","institution","seccion-de-licitaciones-aguas-del-municipio-de-durango","Sección de Licitaciones","seccion-de-licitaciones-aguas-del-municipio-de-durango","AMD-CNA-R901-048/200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AMD-CNA-R901-048/200-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AMD-CNA-R901-048/200&p_CveDep=39317&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Elaboraciýn del proyecto ejecutivo, construcciýn, equipamiento, pruebas, puesta en marcha, estabilizaciýn y operaciýn transitoria de la Planta de Tratamiento de Aguas Residuales Sur, con capacidad media de diseýo de 600 lps (400 lps en su primer etapa)","AMD-CNA-R901-048/200","AGUAS DEL MUNICIPIO DE DURANGO","39317001-010-08","ocds-0ud2q6-39317001-010-08","1.2649645351E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA INTERCONTINENTAL, S. A. DE C. V., id=tecnologia-intercontinental-sa-de-cv}]","aguas-del-municipio-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2649645351E8","AMD-CNA-R901-048/200"
"2021-05-09T03:21:07.000Z","2010-03-17T00:00:00.000Z","AGUAS DEL MUNICIPIO DE DURANGO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-17T00:00:00.000Z","México","Sección de Licitaciones","active","complete","[CONSTRUCTORA LARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=39317&ClaUni=1&NumInv=0010&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA LARO, S.A. DE C.V., details={type=company}, id=constructora-laro-sa-de-cv}]","Nacional","MXN","Sección de Licitaciones","39317001-010-10-AMD-CNA-PRODDER-010/","[contract]","seccion-de-licitaciones-aguas-del-municipio-de-durango","[constructora-laro-sa-de-cv]","works","aguas-del-municipio-de-durango","[{name=MX, id=mx, classification=country}]","contract","Sección de Licitaciones","unidad-compradora","Sustituciýn de redes de agua potable y alcantarillado en Privada Loza del Fraccionamiento Los Remedios de la Ciudad de Durango, Dgo.","[{id=compranet3-1620530467436}]","39317001","Sustituciýn de redes de agua potable y alcantarillado en Privada Loza del Fraccionamiento Los Remedios de la Ciudad de Durango, Dgo.","direct","institution","seccion-de-licitaciones-aguas-del-municipio-de-durango","Sección de Licitaciones","seccion-de-licitaciones-aguas-del-municipio-de-durango","AMD-CNA-PRODDER-010/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AMD-CNA-PRODDER-010/-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=39317&ClaUni=1&NumInv=0010&AnoInv=2010&TipInv=D}]","Sustituciýn de redes de agua potable y alcantarillado en Privada Loza del Fraccionamiento Los Remedios de la Ciudad de Durango, Dgo.","AMD-CNA-PRODDER-010/","AGUAS DEL MUNICIPIO DE DURANGO","39317001-010-10","ocds-0ud2q6-39317001-010-10","156713.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA LARO, S.A. DE C.V., id=constructora-laro-sa-de-cv}]","aguas-del-municipio-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156713.31","AMD-CNA-PRODDER-010/"
"2021-05-09T03:21:07.000Z","2008-09-11T00:00:00.000Z","AGUAS DEL MUNICIPIO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2008-09-11T00:00:00.000Z","México","Sección de Licitaciones","active","complete","[CONSTRUCCIONES Y SERVICIOS DEL GUADIANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=029/2007&p_CveDep=39317&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y SERVICIOS DEL GUADIANA, S.A. DE C.V., details={type=company}, id=construcciones-y-servicios-del-guadiana-sa-de-cv}]","Nacional","MXN","Sección de Licitaciones","39317001-011-07-029/2007","[contract]","seccion-de-licitaciones-aguas-del-municipio-de-durango","[construcciones-y-servicios-del-guadiana-sa-de-cv]","works","aguas-del-municipio-de-durango","[{name=MX, id=mx, classification=country}]","contract","Sección de Licitaciones","unidad-compradora","Sustituciýn de redes de agua potable, por el mýtodo de craking en el Sector Felipe Pescador del Centro Histýrico, de la Ciudad de Durango, Dgo.","[{id=compranet3-1620530467436}]","39317001","Sustituciýn de redes de agua potable, por el mýtodo de craking en el Sector Felipe Pescador del Centro Histýrico, de la Ciudad de Durango, Dgo.","open","institution","seccion-de-licitaciones-aguas-del-municipio-de-durango","Sección de Licitaciones","seccion-de-licitaciones-aguas-del-municipio-de-durango","029/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-029/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=029/2007&p_CveDep=39317&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Sustituciýn de redes de agua potable, por el mýtodo de craking en el Sector Felipe Pescador del Centro Histýrico, de la Ciudad de Durango, Dgo.","029/2007","AGUAS DEL MUNICIPIO DE DURANGO","39317001-011-07","ocds-0ud2q6-39317001-011-07","1.358553218E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y SERVICIOS DEL GUADIANA, S.A. DE C.V., id=construcciones-y-servicios-del-guadiana-sa-de-cv}]","aguas-del-municipio-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.358553218E7","029/2007"
"2021-05-09T03:21:07.000Z","2009-02-28T00:00:00.000Z","AGUAS DEL MUNICIPIO DE DURANGO","Invitacion a 3","es","[{id=compranet3}]","2009-02-28T00:00:00.000Z","México","Sección de Licitaciones","active","complete","[LýNEAS Y REDES HIDRýULICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=39317&ClaUni=1&NumInv=0011&AnoInv=2009&TipInv=R]","[{roles=supplier, name=LýNEAS Y REDES HIDRýULICAS, S.A. DE C.V., details={type=company}, id=lyneas-y-redes-hidryulicas-sa-de-cv}]","Nacional","MXN","Sección de Licitaciones","39317001-011-09-AMD-CNA-APAZU-01/200","[contract]","seccion-de-licitaciones-aguas-del-municipio-de-durango","[lyneas-y-redes-hidryulicas-sa-de-cv]","works","aguas-del-municipio-de-durango","[{name=MX, id=mx, classification=country}]","contract","Sección de Licitaciones","unidad-compradora","Construcciýn de red de agua potable en la Colonia Valle Verde Segunda etapa, de la ciudad de Durango, Dgo.","[{id=compranet3-1620530467436}]","39317001","Construcciýn de red de agua potable en la Colonia Valle Verde Segunda etapa, de la ciudad de Durango, Dgo.","limited","institution","seccion-de-licitaciones-aguas-del-municipio-de-durango","Sección de Licitaciones","seccion-de-licitaciones-aguas-del-municipio-de-durango","AMD-CNA-APAZU-01/200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AMD-CNA-APAZU-01/200-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=39317&ClaUni=1&NumInv=0011&AnoInv=2009&TipInv=R}]","Construcciýn de red de agua potable en la Colonia Valle Verde Segunda etapa, de la ciudad de Durango, Dgo.","AMD-CNA-APAZU-01/200","AGUAS DEL MUNICIPIO DE DURANGO","39317001-011-09","ocds-0ud2q6-39317001-011-09","3111634.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LýNEAS Y REDES HIDRýULICAS, S.A. DE C.V., id=lyneas-y-redes-hidryulicas-sa-de-cv}]","aguas-del-municipio-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3111634.96","AMD-CNA-APAZU-01/200"
"2021-05-09T03:21:07.000Z","2009-02-28T00:00:00.000Z","AGUAS DEL MUNICIPIO DE DURANGO","Invitacion a 3","es","[{id=compranet3}]","2009-02-28T00:00:00.000Z","México","Sección de Licitaciones","active","complete","[SISTEMAS DE CONSTRUCCION HIDRAULICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=39317&ClaUni=1&NumInv=0012&AnoInv=2009&TipInv=R]","[{roles=supplier, name=SISTEMAS DE CONSTRUCCION HIDRAULICA, S.A. DE C.V., details={type=company}, id=sistemas-de-construccion-hidraulica-sa-de-cv}]","Nacional","MXN","Sección de Licitaciones","39317001-012-09-AMD-CNA-APAZU-03/200","[contract]","seccion-de-licitaciones-aguas-del-municipio-de-durango","[sistemas-de-construccion-hidraulica-sa-de-cv]","works","aguas-del-municipio-de-durango","[{name=MX, id=mx, classification=country}]","contract","Sección de Licitaciones","unidad-compradora","Rehabilitaciýn de infraestructura hidrýulica en el Sector Felipe Pescador, del centro Histýrico de la Ciudad de Durango, Dgo.","[{id=compranet3-1620530467436}]","39317001","Rehabilitaciýn de infraestructura hidrýulica en el Sector Felipe Pescador, del centro Histýrico de la Ciudad de Durango, Dgo.","limited","institution","seccion-de-licitaciones-aguas-del-municipio-de-durango","Sección de Licitaciones","seccion-de-licitaciones-aguas-del-municipio-de-durango","AMD-CNA-APAZU-03/200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AMD-CNA-APAZU-03/200-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=39317&ClaUni=1&NumInv=0012&AnoInv=2009&TipInv=R}]","Rehabilitaciýn de infraestructura hidrýulica en el Sector Felipe Pescador, del centro Histýrico de la Ciudad de Durango, Dgo.","AMD-CNA-APAZU-03/200","AGUAS DEL MUNICIPIO DE DURANGO","39317001-012-09","ocds-0ud2q6-39317001-012-09","2824268.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE CONSTRUCCION HIDRAULICA, S.A. DE C.V., id=sistemas-de-construccion-hidraulica-sa-de-cv}]","aguas-del-municipio-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2824268.97","AMD-CNA-APAZU-03/200"
"2021-05-09T03:21:07.000Z","2010-04-16T00:00:00.000Z","AGUAS DEL MUNICIPIO DE DURANGO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-16T00:00:00.000Z","México","Sección de Licitaciones","active","complete","[ING. GABRIEL ARTURO ýVILA ýVILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=39317&ClaUni=1&NumInv=0013&AnoInv=2010&TipInv=D]","[{roles=supplier, name=ING. GABRIEL ARTURO ýVILA ýVILA, details={type=person}, id=ing-gabriel-arturo-yvila-yvila}]","Nacional","MXN","Sección de Licitaciones","39317001-013-10-AMD-CNA-PRODDER-013/","[contract]","seccion-de-licitaciones-aguas-del-municipio-de-durango","[ing-gabriel-arturo-yvila-yvila]","works","aguas-del-municipio-de-durango","[{name=MX, id=mx, classification=country}]","contract","Sección de Licitaciones","unidad-compradora","Ampliaciýn de red general de agua potable en la Colonia Ampliaciýn San Juan de la Ciudad de Durango, Dgo.","[{id=compranet3-1620530467436}]","39317001","Ampliaciýn de red general de agua potable en la Colonia Ampliaciýn San Juan de la Ciudad de Durango, Dgo.","direct","institution","seccion-de-licitaciones-aguas-del-municipio-de-durango","Sección de Licitaciones","seccion-de-licitaciones-aguas-del-municipio-de-durango","AMD-CNA-PRODDER-013/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AMD-CNA-PRODDER-013/-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=39317&ClaUni=1&NumInv=0013&AnoInv=2010&TipInv=D}]","Ampliaciýn de red general de agua potable en la Colonia Ampliaciýn San Juan de la Ciudad de Durango, Dgo.","AMD-CNA-PRODDER-013/","AGUAS DEL MUNICIPIO DE DURANGO","39317001-013-10","ocds-0ud2q6-39317001-013-10","228365.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. GABRIEL ARTURO ýVILA ýVILA, id=ing-gabriel-arturo-yvila-yvila}]","aguas-del-municipio-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228365.29","AMD-CNA-PRODDER-013/"
