"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-04-15T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-04-15T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[SEW EURODRIVE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-039/11]","[{roles=supplier, name=SEW EURODRIVE MEXICO S.A. DE C.V., details={type=company}, id=sew-eurodrive-mexico-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-039/11-ESSA-GAA-039/11","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[sew-eurodrive-mexico-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REDUCTORES Y UNA TRANSMISION DE POTENCIA","[{id=pot-1620519810584}]","ADQUISICION DE REDUCTORES Y UNA TRANSMISION DE POTENCIA","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-039/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-039/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-039/11}]","ADQUISICION DE REDUCTORES Y UNA TRANSMISION DE POTENCIA","ESSA-GAA-039/11","EXPORTADORA DE SAL S.A. DE C.V.","2011-12-31T00:00:00.000Z","ESSA-GAA-039/11","ocds-0ud2q6-ESSA-GAA-039/11","87168.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEW EURODRIVE MEXICO S.A. DE C.V., id=sew-eurodrive-mexico-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87168.19","ESSA-GAA-039/11",
"2021-05-09T00:24:27.000Z","2006-03-09T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2006-03-09T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[JOSE MARGARITO LOPEZ MEDINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-035/06]","[{roles=supplier, name=JOSE MARGARITO LOPEZ MEDINA, details={type=person}, id=jose-margarito-lopez-medina}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-035/06-ESSA-GAA-035/06","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[jose-margarito-lopez-medina]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AGENTE DE BUQUES EN MAZATLAN SINALOA MEXICO","[{id=pot-1620519810584}]","SERVICIO DE AGENTE DE BUQUES EN MAZATLAN SINALOA MEXICO",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-035/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-035/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-035/06}]","SERVICIO DE AGENTE DE BUQUES EN MAZATLAN SINALOA MEXICO","ESSA-GAA-035/06","EXPORTADORA DE SAL S.A. DE C.V.","2006-12-31T00:00:00.000Z","ESSA-GAA-035/06","ocds-0ud2q6-ESSA-GAA-035/06","170962.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE MARGARITO LOPEZ MEDINA, id=jose-margarito-lopez-medina}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170962.87","ESSA-GAA-035/06",
"2021-05-09T00:24:27.000Z","2005-04-02T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-04-02T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[HAWTHORNE DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-040/05]","[{roles=supplier, name=HAWTHORNE DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=hawthorne-de-mexico-s-de-rl-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-040/05-ESSA-GAA-040/05","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[hawthorne-de-mexico-s-de-rl-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO CATERPILLAR (CONTRATO EN DOLARES)","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO CATERPILLAR (CONTRATO EN DOLARES)","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-040/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-040/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-040/05}]","ADQUISICION DE EQUIPO CATERPILLAR (CONTRATO EN DOLARES)","ESSA-GAA-040/05","EXPORTADORA DE SAL S.A. DE C.V.","2005-12-31T00:00:00.000Z","ESSA-GAA-040/05","ocds-0ud2q6-ESSA-GAA-040/05","358150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HAWTHORNE DE MEXICO S. DE R.L. DE C.V., id=hawthorne-de-mexico-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","358150","ESSA-GAA-040/05",
"2021-05-09T00:24:27.000Z","2006-03-15T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-03-16T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[DRA. MARIA GUADALUPE RUIZ ESPINOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-040/06]","[{roles=supplier, name=DRA. MARIA GUADALUPE RUIZ ESPINOZA, details={type=person}, id=dra-maria-guadalupe-ruiz-espinoza}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-040/06-ESSA-GAA-040/06","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[dra-maria-guadalupe-ruiz-espinoza]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MEDICINA PREVENTIVA EN ISLA DE CEDROS","[{id=pot-1620519810584}]","SERVICIO DE MEDICINA PREVENTIVA EN ISLA DE CEDROS","direct","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-040/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-040/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-040/06}]","SERVICIO DE MEDICINA PREVENTIVA EN ISLA DE CEDROS","ESSA-GAA-040/06","EXPORTADORA DE SAL S.A. DE C.V.","2006-05-16T00:00:00.000Z","ESSA-GAA-040/06","ocds-0ud2q6-ESSA-GAA-040/06","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRA. MARIA GUADALUPE RUIZ ESPINOZA, id=dra-maria-guadalupe-ruiz-espinoza}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","ESSA-GAA-040/06",
"2021-05-09T00:24:27.000Z","2009-03-24T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[DANIEL ANTONIO OSUNA ALCALA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-035/09]","[{roles=supplier, name=DANIEL ANTONIO OSUNA ALCALA, details={type=person}, id=daniel-antonio-osuna-alcala}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-035/09-ESSA-GAA-035/09","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[daniel-antonio-osuna-alcala]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS GENERALES Y LIMPIEZA Y BARRIDO DE CALLES","[{id=pot-1620519810584}]","SERVICIOS GENERALES Y LIMPIEZA Y BARRIDO DE CALLES","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-035/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-035/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-035/09}]","SERVICIOS GENERALES Y LIMPIEZA Y BARRIDO DE CALLES","ESSA-GAA-035/09","EXPORTADORA DE SAL S.A. DE C.V.","2009-12-31T00:00:00.000Z","ESSA-GAA-035/09","ocds-0ud2q6-ESSA-GAA-035/09","977850.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANIEL ANTONIO OSUNA ALCALA, id=daniel-antonio-osuna-alcala}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","977850.9","ESSA-GAA-035/09",
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[RAMIRO ZARAGOZA AGUILAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-035/10]","[{roles=supplier, name=RAMIRO ZARAGOZA AGUILAR, details={type=person}, id=ramiro-zaragoza-aguilar}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-035/10-ESSA-GAA-035/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[ramiro-zaragoza-aguilar]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MONITOREO Y VIGILANCIA EN LA LAGUNA OJO DE LIEBRE","[{id=pot-1620519810584}]","SERVICIO DE MONITOREO Y VIGILANCIA EN LA LAGUNA OJO DE LIEBRE","direct","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-035/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-035/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-035/10}]","SERVICIO DE MONITOREO Y VIGILANCIA EN LA LAGUNA OJO DE LIEBRE","ESSA-GAA-035/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-31T00:00:00.000Z","ESSA-GAA-035/10","ocds-0ud2q6-ESSA-GAA-035/10","169190","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMIRO ZARAGOZA AGUILAR, id=ramiro-zaragoza-aguilar}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","169190","ESSA-GAA-035/10",
"2021-05-09T00:24:27.000Z","2011-04-14T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-04-14T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[NTN DE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-035/11]","[{roles=supplier, name=NTN DE MEXICO S.A., details={type=company}, id=ntn-de-mexico-sa}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-035/11-ESSA-GAA-035/11","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[ntn-de-mexico-sa]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE BALEROS Y PISTAS","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE BALEROS Y PISTAS","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-035/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-035/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-035/11}]","ADQUISICION DE UN LOTE DE BALEROS Y PISTAS","ESSA-GAA-035/11","EXPORTADORA DE SAL S.A. DE C.V.","2011-12-31T00:00:00.000Z","ESSA-GAA-035/11","ocds-0ud2q6-ESSA-GAA-035/11","175750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NTN DE MEXICO S.A., id=ntn-de-mexico-sa}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175750","ESSA-GAA-035/11",
"2021-05-09T00:24:27.000Z","2016-03-16T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-16T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[CONSTRUMAC SAPI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-035/2016]","[{roles=supplier, name=CONSTRUMAC SAPI, details={type=person}, id=construmac-sapi}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-035/2016-ESSA-GAA-035/2016","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[construmac-sapi]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES","[{id=pot-1620519810584}]","REFACCIONES","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-035/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-035/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-035/2016}]","REFACCIONES","ESSA-GAA-035/2016","EXPORTADORA DE SAL S.A. DE C.V.","2016-12-31T00:00:00.000Z","ESSA-GAA-035/2016","ocds-0ud2q6-ESSA-GAA-035/2016","1415108","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUMAC SAPI, id=construmac-sapi}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1415108","ESSA-GAA-035/2016",
"2021-05-09T00:24:27.000Z","2005-03-29T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-03-29T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[CAMIONES Y MOTORES INTERNATIONAL DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-036/05]","[{roles=supplier, name=CAMIONES Y MOTORES INTERNATIONAL DE MEXICO S.A. DE C.V., details={type=company}, id=camiones-y-motores-international-de-mexico-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-036/05-ESSA-GAA-036/05","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[camiones-y-motores-international-de-mexico-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CAMIONES MARCA INTERNATIONAL","[{id=pot-1620519810584}]","ADQUISICION DE CAMIONES MARCA INTERNATIONAL","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-036/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-036/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-036/05}]","ADQUISICION DE CAMIONES MARCA INTERNATIONAL","ESSA-GAA-036/05","EXPORTADORA DE SAL S.A. DE C.V.","2005-12-31T00:00:00.000Z","ESSA-GAA-036/05","ocds-0ud2q6-ESSA-GAA-036/05","2734200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMIONES Y MOTORES INTERNATIONAL DE MEXICO S.A. DE C.V., id=camiones-y-motores-international-de-mexico-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2734200","ESSA-GAA-036/05",
"2021-05-09T00:24:27.000Z","2006-06-01T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-06-01T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[COAST INDUSTRIAL PRODUCTS INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-048/06]","[{roles=supplier, name=COAST INDUSTRIAL PRODUCTS INC., details={type=company}, id=coast-industrial-products-inc}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-048/06-ESSA-GAA-048/06","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[coast-industrial-products-inc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REDUCTORES DE VELOCIDAD (CONTRATO EN DOLARES)","[{id=pot-1620519810584}]","ADQUISICION DE REDUCTORES DE VELOCIDAD (CONTRATO EN DOLARES)","limited","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-048/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-048/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-048/06}]","ADQUISICION DE REDUCTORES DE VELOCIDAD (CONTRATO EN DOLARES)","ESSA-GAA-048/06","EXPORTADORA DE SAL S.A. DE C.V.","2006-12-31T00:00:00.000Z","ESSA-GAA-048/06","ocds-0ud2q6-ESSA-GAA-048/06","110000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COAST INDUSTRIAL PRODUCTS INC., id=coast-industrial-products-inc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110000","ESSA-GAA-048/06",
"2021-05-09T00:24:27.000Z","2006-05-15T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-05-15T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[VEHICULOS AUTOMOTRICES DE LA PAZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-044/06]","[{roles=supplier, name=VEHICULOS AUTOMOTRICES DE LA PAZ S.A. DE C.V., details={type=company}, id=vehiculos-automotrices-de-la-paz-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-044/06-ESSA-GAA-044/06","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[vehiculos-automotrices-de-la-paz-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VEHICULOS DE LA MARCA NISSAN","[{id=pot-1620519810584}]","ADQUISICION DE VEHICULOS DE LA MARCA NISSAN","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-044/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-044/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-044/06}]","ADQUISICION DE VEHICULOS DE LA MARCA NISSAN","ESSA-GAA-044/06","EXPORTADORA DE SAL S.A. DE C.V.","2006-12-31T00:00:00.000Z","ESSA-GAA-044/06","ocds-0ud2q6-ESSA-GAA-044/06","1941300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VEHICULOS AUTOMOTRICES DE LA PAZ S.A. DE C.V., id=vehiculos-automotrices-de-la-paz-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1941300","ESSA-GAA-044/06",
"2021-05-09T00:24:27.000Z","2008-05-07T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-07T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[CIA. SHERWIN WILLIAMS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-044/08]","[{roles=supplier, name=CIA. SHERWIN WILLIAMS S.A. DE C.V., details={type=company}, id=cia-sherwin-williams-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-044/08-ESSA-GAA-044/08","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[cia-sherwin-williams-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PINTURA","[{id=pot-1620519810584}]","SUMINISTRO DE PINTURA","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-044/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-044/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-044/08}]","SUMINISTRO DE PINTURA","ESSA-GAA-044/08","EXPORTADORA DE SAL S.A. DE C.V.","2008-10-31T00:00:00.000Z","ESSA-GAA-044/08","ocds-0ud2q6-ESSA-GAA-044/08","1429294.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIA. SHERWIN WILLIAMS S.A. DE C.V., id=cia-sherwin-williams-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1429294.96","ESSA-GAA-044/08",
"2021-05-09T00:24:27.000Z","2009-04-03T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2009-04-03T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[DR. ISMAEL AGUILAR DURAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-044/09]","[{roles=supplier, name=DR. ISMAEL AGUILAR DURAN, details={type=person}, id=dr-ismael-aguilar-duran}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-044/09-ESSA-GAA-044/09","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[dr-ismael-aguilar-duran]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MEDICINA PREVENTIVA DEL TRABAJO EN PLANTA DE GUERRERO NEGRO B.C.S.","[{id=pot-1620519810584}]","SERVICIO DE MEDICINA PREVENTIVA DEL TRABAJO EN PLANTA DE GUERRERO NEGRO B.C.S.",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-044/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-044/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-044/09}]","SERVICIO DE MEDICINA PREVENTIVA DEL TRABAJO EN PLANTA DE GUERRERO NEGRO B.C.S.","ESSA-GAA-044/09","EXPORTADORA DE SAL S.A. DE C.V.","2009-12-31T00:00:00.000Z","ESSA-GAA-044/09","ocds-0ud2q6-ESSA-GAA-044/09","304015.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DR. ISMAEL AGUILAR DURAN, id=dr-ismael-aguilar-duran}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","304015.95","ESSA-GAA-044/09",
