"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.hasAmendments","tender.procurementMethodRationale"
"2020-09-08T07:17:29.000Z","2018-06-18T16:42:00.000Z",,"Instituto Nacional de Lenguas Indígenas","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","INALI","complete","[ARTMEX VIAJES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1486678]","[{identifier={legalName=ARTMEX VIAJES SA DE CV, scheme=RUPC, id=80228, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTMEX VIAJES SA DE CV, additionalIdentifiers={legalName=ARTMEX VIAJES SA DE CV, scheme=RFC, verified=1, id=AVI750819AW9}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=artmex-viajes-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-048MDB002-E25-2018-1834414","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[artmex-viajes-sa-de-cv]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","Adela Mora Hernández","2018-02-26T12:00:00.000Z","adela-mora-hernandez","contract","Dirección de Administración y Finanzas","unidad-compradora","CONTRATO ABIERTO PARA LAPRESTACIÓN DE LOS SERVICIOS INTEGRALES PARA EVENTOS, BOL","[{id=compranet-1599767228359}, {id=compranet-1568818490596}, {id=compranet-1589303064460}]","048MDB002","false","Expirado","CONTRATO ABIERTO PARA LAPRESTACIÓN DE LOS SERVICIOS INTEGRALES PARA EVENTOS, BOL","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","1834414","MX-CPA","MXN","[{datePublished=2018-02-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1834414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1486678}]","CONTRATO ABIERTO PARA LAPRESTACIÓN DE LOS SERVICIOS INTEGRALES PARA EVENTOS, BOL","1834414","No se utilizó el Contrato Marco",,"Mixta","Instituto Nacional de Lenguas Indígenas","2018-12-31T00:00:00.000Z","1717534","ocds-0ud2q6-LA-048MDB002-E25-2018","false","[{}]","01. Licitación Pública LAASSP","2672413.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INALI","[{name=ARTMEX VIAJES SA DE CV, id=artmex-viajes-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2672413.79","1834414","2018-02-28T00:00:00.000Z","active",,,
"2020-09-08T07:17:29.000Z","2019-01-31T17:44:00.000Z","2019-03-14T00:00:00.000Z","Instituto Nacional de los Pueblos Indígenas","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Dirección de Adquisiciones y Obra Pública","INPI","complete","[ARTMEX VIAJES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1614796]","[{identifier={legalName=ARTMEX VIAJES SA DE CV, scheme=RUPC, id=80228, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTMEX VIAJES SA DE CV, additionalIdentifiers={legalName=ARTMEX VIAJES SA DE CV, scheme=RFC, verified=1, id=AVI750819AW9}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=artmex-viajes-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra Pública","LA-047AYB001-E3-2019-2039244","[contractTermination]","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","[artmex-viajes-sa-de-cv]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Roberto Bezares Campo","2019-02-25T13:00:00.000Z","roberto-bezares-campo","contract","Dirección de Adquisiciones y Obra Pública","unidad-compradora","Servicio de reservación, expedición y venta de pasajes aéreos nacionales e internacionales, para los servidores públicos del Instituto Nacional de los Pueblos Indígenas","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","047AYB001","false","Expirado","Servicio de reservación, expedición y venta de pasajes aéreos nacionales e internacionales, para los servidores públicos del Instituto Nacional de los Pueblos Indígenas","open","institution","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","Dirección de Adquisiciones y Obra Pública","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","2039244","MX-CPA","MXN","[{datePublished=2019-02-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2039244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1614796}]","Servicio de reservación, expedición y venta de pasajes aéreos","2039244","No se utilizó el Contrato Marco",,"Electrónica","Instituto Nacional de los Pueblos Indígenas","2019-12-31T00:00:00.000Z","1854648","ocds-0ud2q6-LA-047AYB001-E3-2019","false","[{}]","01. Licitación Pública LAASSP","1.912012715E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=ARTMEX VIAJES SA DE CV, id=artmex-viajes-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.912012715E7","2039244","2019-02-27T00:00:00.000Z","active","Servicio de reservación, expedición y venta de pasajes aéreos nacionales e internacionales, para servidores públicos del Instituto Nacional de los Pueblos Indígenas. Datos relevantes del contrato DAOP-005-2019.","Servicio de reservación, expedición y venta de pasajes aéreos nacionales e internacionales, para servidores públicos del Instituto Nacional de los Pueblos Indígenas. Datos relevantes del contrato DAOP-005-2019.",
"2019-01-24T01:18:06.000Z","2013-08-16T09:09:00.000Z","2013-08-22T00:00:00.000Z","Instituto Nacional de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-25T00:00:00.000Z","México","Dirección General de Administración y Finanzas","INMUJERES","complete","[ARTMEX VIAJES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289298]","[{identifier={legalName=ARTMEX VIAJES SA DE CV, scheme=RUPC, id=80228, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTMEX VIAJES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=artmex-viajes-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","SA-006HHG001-N112-2013-467461","[contractTermination]","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","[artmex-viajes-sa-de-cv]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Rocío Ivonne Pérez Martínez","2013-08-20T09:00:00.000Z","rocio-ivonne-perez-martinez","contract","Dirección General de Administración y Finanzas","unidad-compradora","INMUJERES/SIMPLIFICADO/057/2013","[{id=compranet-1620524637144}]","006HHG001","false","Terminado","INMUJERES/SIMPLIFICADO/057/2013","direct","institution","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","467461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-467461-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289298}]","Exp 066 IX Encuentro Nacional Feminista 2013","467461","06.Eventos 2011","true","Electrónica","Instituto Nacional de las Mujeres","2013-10-27T00:00:00.000Z","439652","ocds-0ud2q6-SA-006HHG001-N112-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","272198.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INMUJERES","[{name=ARTMEX VIAJES SA DE CV, id=artmex-viajes-sa-de-cv}]","instituto-nacional-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","272198.1","467461",,,,,
"2019-01-24T01:18:06.000Z","2013-10-23T15:51:00.000Z","2013-10-24T00:00:00.000Z","Instituto Nacional de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","Dirección General de Administración y Finanzas","INMUJERES","complete","[ARTMEX VIAJES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318974]","[{identifier={legalName=ARTMEX VIAJES SA DE CV, scheme=RUPC, id=80228, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTMEX VIAJES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=artmex-viajes-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","SA-006HHG001-N172-2013-468176","[contractTermination]","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","[artmex-viajes-sa-de-cv]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Rocío Ivonne Pérez Martínez","2013-10-23T18:00:00.000Z","rocio-ivonne-perez-martinez","contract","Dirección General de Administración y Finanzas","unidad-compradora","INMUJERES/SIMPLIFICADO/077/2013","[{id=compranet-1620524637144}]","006HHG001","false","Terminado","INMUJERES/SIMPLIFICADO/077/2013","direct","institution","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","468176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-468176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318974}]","Exp 093 IX Encuentro Nacional Feminista Guadalajara","468176","06.Eventos 2011","true","Electrónica","Instituto Nacional de las Mujeres","2013-10-27T00:00:00.000Z","484625","ocds-0ud2q6-SA-006HHG001-N172-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","115537.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INMUJERES","[{name=ARTMEX VIAJES SA DE CV, id=artmex-viajes-sa-de-cv}]","instituto-nacional-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","115537.93","468176",,,,,
"2019-01-24T01:18:06.000Z","2013-05-23T09:06:00.000Z",,"Instituto Nacional para la Evaluación de la Educación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-03T00:00:00.000Z","México","Dirección General de Administración y Finanzas","INEE","complete","[ARTMEX VIAJES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257771]","[{identifier={legalName=ARTMEX VIAJES SA DE CV, scheme=RUPC, id=80228, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTMEX VIAJES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=artmex-viajes-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","SA-006A2O001-N68-2013-345492","[contractTermination]","direccion-general-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion","[artmex-viajes-sa-de-cv]","services","instituto-nacional-para-la-evaluacion-de-la-educacion","[{name=MX, id=mx, classification=country}]","Erika Rocha Vega","2013-05-27T11:00:00.000Z","erika-rocha-vega","contract","Dirección General de Administración y Finanzas","unidad-compradora","INEE/DAJ/03/05/2013","[{id=compranet-1620524637144}]","006A2O001","false","Expirado","INEE/DAJ/03/05/2013","direct","institution","direccion-general-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion","345492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-345492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257771}]","SEMINARIO INTERNO: ANALISIS DEL SISTEMA EDUCATIVO NACIONAL","345492","06.Eventos 2011","true","Electrónica","Instituto Nacional para la Evaluación de la Educación","2013-06-03T00:00:00.000Z","395451","ocds-0ud2q6-SA-006A2O001-N68-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6518.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEE","[{name=ARTMEX VIAJES SA DE CV, id=artmex-viajes-sa-de-cv}]","instituto-nacional-para-la-evaluacion-de-la-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6518.3","345492",,,,,
"2019-01-24T01:18:06.000Z","2013-07-24T11:30:00.000Z",,"Instituto Nacional para la Evaluación de la Educación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-12T00:00:00.000Z","México","Dirección General de Administración y Finanzas","INEE","complete","[ARTMEX VIAJES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281022]","[{identifier={legalName=ARTMEX VIAJES SA DE CV, scheme=RUPC, id=80228, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTMEX VIAJES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=artmex-viajes-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","SA-006A2O001-N92-2013-380259","[contractTermination]","direccion-general-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion","[artmex-viajes-sa-de-cv]","services","instituto-nacional-para-la-evaluacion-de-la-educacion","[{name=MX, id=mx, classification=country}]","Erika Rocha Vega","2013-07-26T13:00:00.000Z","erika-rocha-vega","contract","Dirección General de Administración y Finanzas","unidad-compradora","INEE/DAJ/01/08/2013","[{id=compranet-1620524637144}]","006A2O001","false","Expirado","INEE/DAJ/01/08/2013","direct","institution","direccion-general-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion","380259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-380259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281022}]","4ta. SESION DEL SEMINARIO INTERNO: ANALISIS DEL SISTEMA EDUCATIVO NACIONAL","380259","06.Eventos 2011","true","Electrónica","Instituto Nacional para la Evaluación de la Educación","2013-08-12T00:00:00.000Z","427183","ocds-0ud2q6-SA-006A2O001-N92-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","12833","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEE","[{name=ARTMEX VIAJES SA DE CV, id=artmex-viajes-sa-de-cv}]","instituto-nacional-para-la-evaluacion-de-la-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12833","380259",,,,,
"2019-01-24T01:18:06.000Z","2013-05-09T18:17:00.000Z","2013-05-13T00:00:00.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-13T00:00:00.000Z","México","Dirección de Adquisiciones y Obra Pública","INPI","complete","[ARTMEX VIAJES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252636]","[{identifier={legalName=ARTMEX VIAJES SA DE CV, scheme=RUPC, id=80228, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTMEX VIAJES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=artmex-viajes-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra Pública","SA-006AYB001-N37-2013-399342","[contractTermination]","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","[artmex-viajes-sa-de-cv]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Miguel Ángel García Cortés","2013-05-10T11:00:00.000Z","miguel-angel-garcia-cortes","contract","Dirección de Adquisiciones y Obra Pública","unidad-compradora","Servicios integrales para el desayuno del día de las madres","[{id=compranet-1620524637144}]","047AYB001","false","Expirado","Servicios integrales para el desayuno del día de las madres","direct","institution","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","Dirección de Adquisiciones y Obra Pública","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","399342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-399342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252636}]","Desayuno Conmemorativo del Día de las Madres","399342","06.Eventos 2011","true","Electrónica","Instituto Nacional de los Pueblos Indígenas","2013-06-03T00:00:00.000Z","388963","ocds-0ud2q6-SA-006AYB001-N37-2013","false","[{}]","05. Adjudicación Directa LAASSP","107965","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=ARTMEX VIAJES SA DE CV, id=artmex-viajes-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","107965","399342",,,,,
"2019-11-08T17:40:02.000Z",,"2012-04-13T00:00:00.000Z","Procuraduría Federal de la Defensa del Trabajo","Licitación Pública","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","Dirección de Administración","PROFEDET","complete","[ARTMEX VIAJES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127061]","[{identifier={legalName=ARTMEX VIAJES SA DE CV, scheme=RUPC, id=80228, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTMEX VIAJES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=artmex-viajes-sa-de-cv}]","Nacional","MXN","Dirección de Administración","XX-014A00001-X64-2012-124042","[contractTermination]","direccion-de-administracion-procuraduria-federal-de-la-defensa-del-trabajo","[artmex-viajes-sa-de-cv]","goods","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","María del Socorro Pérez Pérez",,"maria-del-socorro-perez-perez","contract","Dirección de Administración","unidad-compradora","SERVICIOS DE RESERVACIÓN, EXPEDICIÓN, RADICACIÓN, VENTA DE BOLETOS PARA LA TRANS","[{id=compranet-1620524637144}]","014A00001","false","Expirado","SERVICIOS DE RESERVACIÓN, EXPEDICIÓN, RADICACIÓN, VENTA DE BOLETOS PARA LA TRANS","open","institution","direccion-de-administracion-procuraduria-federal-de-la-defensa-del-trabajo","Dirección de Administración","direccion-de-administracion-procuraduria-federal-de-la-defensa-del-trabajo","124042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-124042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127061}]","SERVICIOS DE RESERVACIÓN, EXPEDICIÓN, RADICACIÓN, VENTA DE BOLETOS PARA LA TRANS","124042",,"true","Mixta","Procuraduría Federal de la Defensa del Trabajo","2012-12-31T00:00:00.000Z","192012","ocds-0ud2q6-XX-014A00001-X64-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","448275.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFEDET","[{name=ARTMEX VIAJES SA DE CV, id=artmex-viajes-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","448275.86","124042",,,,,
"2022-01-06T16:46:00.000Z","2019-02-01T11:05:00.000Z",,"Servicio de Protección Federal","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-01T00:00:00.000Z","México","Dirección General de Administración","SPF","complete","[ARTMEX VIAJES, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1615051]","[{address={countryName=México}, roles=supplier, name=ARTMEX VIAJES, S.A.DE C.V., details={type=company}, id=artmex-viajes-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-004O00001-E1-2019-1995892","[contractTermination]","direccion-general-de-administracion-servicio-de-proteccion-federal","[artmex-viajes-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","Efraín Nájera López","2019-01-30T18:00:00.000Z","efrain-najera-lopez","contract","Dirección General de Administración","unidad-compradora","SERVICIO INTEGRAL DE HOSPEDAJE Y ALIMENTACIÓN PARA INTEGRANTES DEL SERVICIO DE PROTECCIÓN FEDERAL","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1641772800009}]","036B00999","false","Expirado","SERVICIO INTEGRAL DE HOSPEDAJE Y ALIMENTACIÓN PARA INTEGRANTES DEL SERVICIO DE PROTECCIÓN FEDERAL","direct","institution","direccion-general-de-administracion-servicio-de-proteccion-federal","Dirección General de Administración","direccion-general-de-administracion-servicio-de-proteccion-federal","1995892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1995892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1615051}]","SERVICIO INTEGRAL DE HOSPEDAJE Y ALIMENTACIÓN PARA INTEGRANTES DEL SERVICIO DE P","1995892","No se utilizó el Contrato Marco",,"Mixta","Servicio de Protección Federal","2020-06-30T00:00:00.000Z","1854928","ocds-0ud2q6-AA-004O00001-E1-2019","false","[{}]","05. Adjudicación Directa LAASSP","20482758","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=ARTMEX VIAJES, S.A.DE C.V., id=artmex-viajes-sa-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20482758","1995892",,,"SERVICIO INTEGRAL DE HOSPEDAJE Y ALIMENTACIÓN PARA INTEGRANTES DEL SERVICIO DE PROTECCIÓN FEDERAL","SERVICIO INTEGRAL DE HOSPEDAJE Y ALIMENTACIÓN PARA INTEGRANTES DEL SERVICIO DE PROTECCIÓN FEDERAL",,"Art. 41 fr. V"
"2019-09-11T10:42:05.000Z","2018-02-06T14:51:00.000Z",,"Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Dirección de Adquisiciones","SPF","complete","[ARTMEX VIAJES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1383118]","[{address={countryName=México}, roles=supplier, name=ARTMEX VIAJES, S.A DE C.V., details={type=company}, id=artmex-viajes-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-004O00001-E7-2018-1709432","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[artmex-viajes-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2018-01-30T18:00:00.000Z","francisco-arrieta-flores","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO INTEGRAL DE HOSPEDAJE Y ALIMENTACIÓN PARA INTEGRANTES DEL SPF","[{id=compranet-1599767228359}]","004O00001","false","Expirado","SERVICIO INTEGRAL DE HOSPEDAJE Y ALIMENTACIÓN PARA INTEGRANTES DEL SPF","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-servicio-de-proteccion-federal","1709432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1709432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1383118}]","SERVICIO INTEGRAL DE HOSPEDAJE Y ALIMENTACIÓN PARA INTEGRANTES DEL SPF","1709432","No se utilizó el Contrato Marco",,"Mixta","Servicio de Protección Federal","2018-12-31T00:00:00.000Z","1607778","ocds-0ud2q6-AA-004O00001-E7-2018","false","[{}]","05. Adjudicación Directa LAASSP","51724137","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=ARTMEX VIAJES, S.A DE C.V., id=artmex-viajes-sa-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51724137","1709432",,,,,,"Art. 41 fr. III"
