"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:24.000Z","2015-02-26T02:00:00.000Z","2015-04-23T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-04-23T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT",,"complete","[GRUPO CONSTRUCTOR PEGASO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520733]","[{identifier={legalName=GRUPO CONSTRUCTOR PEGASO SA DE CV, scheme=RUPC, id=208145, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR PEGASO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-pegaso-sa-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","LA-009000971-N10-2015-733714","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-pegaso-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Emanuel Antonio Sansores Lara","2015-03-20T10:00:00.000Z","emanuel-antonio-sansores-lara","contract","Centro SCT Tlaxcala","unidad-compradora","HERRAMIENTAS MENORES","[{id=compranet-1620524637144}]",,"009000971","false","Expirado","HERRAMIENTAS MENORES","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","733714","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-733714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520733}]","HERRAMIENTAS MENORES","733714",,"Mixta","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","770082","ocds-0ud2q6-LA-009000971-N10-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1293103.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR PEGASO SA DE CV, id=grupo-constructor-pegaso-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1293103.44","733714","true",,
"2019-01-24T01:17:24.000Z","2015-02-26T02:00:00.000Z","2015-04-24T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-04-24T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT",,"complete","[GRUPO CONSTRUCTOR PEGASO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520750]","[{identifier={legalName=GRUPO CONSTRUCTOR PEGASO SA DE CV, scheme=RUPC, id=208145, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR PEGASO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-pegaso-sa-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","LA-009000971-N11-2015-733736","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-pegaso-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Emanuel Antonio Sansores Lara","2015-03-20T12:00:00.000Z","emanuel-antonio-sansores-lara","contract","Centro SCT Tlaxcala","unidad-compradora","SERVICIO DE MANTENIMIENTO DE INMUEBLES","[{id=compranet-1620524637144}]",,"009000971","false","Expirado","SERVICIO DE MANTENIMIENTO DE INMUEBLES","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","733736","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-733736-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520750}]","SERVICIO DE MANTENIMIENTO DE INMUEBLES","733736",,"Mixta","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","770100","ocds-0ud2q6-LA-009000971-N11-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1293103.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR PEGASO SA DE CV, id=grupo-constructor-pegaso-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1293103.44","733736","true",,
"2019-01-24T01:18:06.000Z","2013-01-24T02:00:00.000Z","2013-02-26T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-02-27T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT",,"complete","[AVIR IT & NETWORK SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214953]","[{address={countryName=México}, roles=supplier, name=AVIR IT & NETWORK SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=avir-it-&-network-sa-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","LA-009000971-N5-2013-302440","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[avir-it-&-network-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Emanuel Antonio Sansores Lara","2013-02-13T12:30:00.000Z","emanuel-antonio-sansores-lara","contract","Centro SCT Tlaxcala","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","[{id=compranet-1620524637144}]",,"009000971","false","Expirado","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","302440","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-302440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214953}]","Materiales y Útiles de Oficina","302440",,"Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","333166","ocds-0ud2q6-LA-009000971-N5-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1293103.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AVIR IT & NETWORK SA DE CV, id=avir-it-&-network-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1293103.45","302440","true",,
"2019-01-24T01:17:24.000Z","2015-02-26T02:00:00.000Z","2015-04-23T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-04-23T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT",,"complete","[VVA GROUP SOLUTIONS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520719]","[{identifier={legalName=VVA GROUP SOLUTIONS S DE RL DE CV, scheme=RUPC, id=353282, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VVA GROUP SOLUTIONS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=vva-group-solutions-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","LA-009000971-N9-2015-733640","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[vva-group-solutions-s-de-rl-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Emanuel Antonio Sansores Lara","2015-03-19T14:00:00.000Z","emanuel-antonio-sansores-lara","contract","Centro SCT Tlaxcala","unidad-compradora","MATERIALES Y ARTICULOS DE CONSTRUCCIÓN","[{id=compranet-1620524637144}]",,"009000971","false","Expirado","MATERIALES Y ARTICULOS DE CONSTRUCCIÓN","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","733640","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-733640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520719}]","MATERIALES Y ARTICULOS DE CONSTRUCCIÓN","733640",,"Mixta","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","770064","ocds-0ud2q6-LA-009000971-N9-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1293103.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=VVA GROUP SOLUTIONS S DE RL DE CV, id=vva-group-solutions-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1293103.44","733640","true",,
"2019-11-08T17:40:02.000Z","2012-07-16T18:42:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-03T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT",,"complete","[GRUPO CONSTRUCTOR CEJACY SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42098]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR CEJACY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-cejacy-sa-de-cv}]",,"MXN","Centro SCT Tlaxcala","IO-009000018-N19-2011-150431","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-cejacy-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2012-07-17T10:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Trabajos de Conservación y Mantenimiento de los accesos al Puente Vehicular","[{id=compranet-1620524637144}]",,"009000018","false","Expirado","Trabajos de Conservación y Mantenimiento de los accesos al Puente Vehicular","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","150431","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-150431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42098}]","Trabajos de Conservación y Mantenimiento de los accesos al Puente Vehicular","150431",,,"Secretaría de Comunicaciones y Transportes","2015-12-22T00:00:00.000Z","69124","ocds-0ud2q6-IO-009000018-N19-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1276816.27",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR CEJACY SA DE CV, id=grupo-constructor-cejacy-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1276816.27","150431","true",,
"2019-01-24T01:17:46.000Z","2013-12-12T13:11:00.000Z","2014-02-11T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT",,"complete","[PROYECTOS Y OBRAS CARRETERAS MEXICANAS, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344430]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y OBRAS CARRETERAS MEXICANAS, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=proyectos-y-obras-carreteras-mexicanas-sa-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","LO-009000018-N74-2013-615084","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[proyectos-y-obras-carreteras-mexicanas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2014-01-15T13:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Conservación Rutinaria Anual 2014, en 66.61 kms. Red Secundaria","[{id=compranet-1620524637144}]",,"009000018","false","Expirado","Conservación Rutinaria Anual 2014, en 66.61 kms. Red Secundaria","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","615084","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-615084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344430}]","Conservación Rutinaria anual 2014 en 66.61 kms. Red Secundaria","615084",,"Presencial","Secretaría de Comunicaciones y Transportes","2015-12-23T00:00:00.000Z","511703","ocds-0ud2q6-LO-009000018-N74-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1264926.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYECTOS Y OBRAS CARRETERAS MEXICANAS, S.A. de C.V., id=proyectos-y-obras-carreteras-mexicanas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1264926.93","615084","true","09U001","P TRANS FERROVIARIO"
"2019-01-24T01:18:06.000Z","2013-03-20T20:21:00.000Z","2013-05-17T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-05-27T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT",,"complete","[SERVICIOS DE CONSULTORIA, SUPERVISION, ESTUDIOS Y PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234446]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE CONSULTORIA, SUPERVISION, ESTUDIOS Y PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-de-consultoria-supervision-estudios-y-proyectos-sa-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","LO-009000018-N19-2013-456373","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[servicios-de-consultoria-supervision-estudios-y-proyectos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2013-04-12T08:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Conservación Rutinaria Anual 2013, en 120 Puentes","[{id=compranet-1620524637144}]",,"009000018","false","Expirado","Conservación Rutinaria Anual 2013, en 120 Puentes","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","456373","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234446}]","Conservación Rutinaria anual 2013, en 120 puentes","456373",,"Presencial","Secretaría de Comunicaciones y Transportes","2015-12-22T00:00:00.000Z","339618","ocds-0ud2q6-LO-009000018-N19-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1258527.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS DE CONSULTORIA, SUPERVISION, ESTUDIOS Y PROYECTOS SA DE CV, id=servicios-de-consultoria-supervision-estudios-y-proyectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1258527.74","456373","true",,
"2019-01-24T01:17:24.000Z","2015-02-26T02:00:00.000Z","2015-04-07T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-04-07T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT",,"complete","[MEXICANA DE SERVICIOS Y VIGILANCIA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520572]","[{address={countryName=México}, roles=supplier, name=MEXICANA DE SERVICIOS Y VIGILANCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mexicana-de-servicios-y-vigilancia}]","Nacional","MXN","Centro SCT Tlaxcala","LA-009000971-N2-2015-719773","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[mexicana-de-servicios-y-vigilancia]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Emanuel Antonio Sansores Lara","2015-03-17T12:00:00.000Z","emanuel-antonio-sansores-lara","contract","Centro SCT Tlaxcala","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]",,"009000971","false","Expirado","SERVICIO DE VIGILANCIA","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","719773","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520572}]","SERVICIO DE VIGILANCIA","719773",,"Mixta","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","769835","ocds-0ud2q6-LA-009000971-N2-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1250000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MEXICANA DE SERVICIOS Y VIGILANCIA, id=mexicana-de-servicios-y-vigilancia}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1250000","719773","true",,
"2019-01-24T01:17:46.000Z","2013-12-12T13:14:00.000Z","2014-02-17T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT",,"complete","[COINMA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344448]","[{address={countryName=México}, roles=supplier, name=COINMA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=coinma-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","LO-009000018-N76-2013-615840","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[coinma-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2014-01-16T13:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Conservación Rutinaria Anual 2014, en 68.06 kms., Red Secundaria","[{id=compranet-1620524637144}]",,"009000018","false","Expirado","Conservación Rutinaria Anual 2014, en 68.06 kms., Red Secundaria","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","615840","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-615840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344448}]","Conservación Rutinaria anual 2014, en 68.06 kms. Red Secundaria","615840",,"Presencial","Secretaría de Comunicaciones y Transportes","2015-12-23T00:00:00.000Z","511749","ocds-0ud2q6-LO-009000018-N76-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1249187.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COINMA CONSTRUCCIONES SA DE CV, id=coinma-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1249187.92","615840","true","09U001","P TRANS FERROVIARIO"
"2019-01-24T01:17:46.000Z","2013-12-12T13:14:00.000Z","2014-02-11T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT",,"complete","[EPCE CONSTRUCCIONES Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344441]","[{address={countryName=México}, roles=supplier, name=EPCE CONSTRUCCIONES Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=epce-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","LO-009000018-N75-2013-615203","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[epce-construcciones-y-servicios-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2014-01-16T09:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Conservación Rutinaria Anual 2014, en 64.88 kms.,de la Red Secundaria","[{id=compranet-1620524637144}]",,"009000018","false","Expirado","Conservación Rutinaria Anual 2014, en 64.88 kms.,de la Red Secundaria","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","615203","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-615203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344441}]","Conservación Rutinaria anual 2014, en 64.88 kms. Red Secundaria","615203",,"Presencial","Secretaría de Comunicaciones y Transportes","2015-12-23T00:00:00.000Z","511714","ocds-0ud2q6-LO-009000018-N75-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1223727.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EPCE CONSTRUCCIONES Y SERVICIOS SA DE CV, id=epce-construcciones-y-servicios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1223727.34","615203","true","09U001","P TRANS FERROVIARIO"
"2019-01-24T01:18:06.000Z","2013-03-20T20:10:00.000Z","2013-05-16T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-05-20T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT",,"complete","[PROYECTOS Y CONSTRUCCIONES ANPE]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234390]","[{identifier={legalName=PROYECTOS Y CONSTRUCCIONES ANPE, scheme=RUPC, id=15106, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES ANPE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-y-construcciones-anpe}]","Nacional","MXN","Centro SCT Tlaxcala","LO-009000018-N16-2013-456340","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[proyectos-y-construcciones-anpe]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2013-04-11T08:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Conservación Rutinaria Anual 2013, en 64.88 kms. equivalentes de la Red Secundaria de Carreteras Federales de la Zona Sur","[{id=compranet-1620524637144}]",,"009000018","false","Expirado","Conservación Rutinaria Anual 2013, en 64.88 kms. equivalentes de la Red Secundaria de Carreteras Federales de la Zona Sur","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","456340","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234390}]","Conservación Rutinaria anual 2013, en 64.88 kms. Red Secundaria","456340",,"Presencial","Secretaría de Comunicaciones y Transportes","2015-12-22T00:00:00.000Z","339588","ocds-0ud2q6-LO-009000018-N16-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1208282.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYECTOS Y CONSTRUCCIONES ANPE, id=proyectos-y-construcciones-anpe}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1208282.7","456340","true",,
