"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails","contracts.items.description","contracts.items.unit.value.currency","contracts.value.taxMxIMSS","contracts.items.unit.value.amount","contracts.items.unit.name","contracts.items.quantity","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.yearMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-08-11T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[TRAUMASERVICE INTERNACIONAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10610337&pr=2009]","[{roles=supplier, name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=TIN010518IA1}, details={type=company}, id=traumaservice-internacional-sa-de-cv}]","25300","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D95J071-10610337","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[traumaservice-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10610337","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10610337, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10610337&pr=2009}]","Chihuahua","10610337","Instituto Mexicano del Seguro Social","2009-10-21T00:00:00.000Z","10610337","ocds-0ud2q6-CHIH-D95J071","[Montos Contratados]","25300","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., id=traumaservice-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","25300","10610337",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-10-22T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[TRAUMASERVICE INTERNACIONAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10721108&pr=2009]","[{roles=supplier, name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=TIN010518IA1}, details={type=company}, id=traumaservice-internacional-sa-de-cv}]","15713.15","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D95J086-10721108","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[traumaservice-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10721108","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10721108, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10721108&pr=2009}]","Chihuahua","10721108","Instituto Mexicano del Seguro Social","2009-12-04T00:00:00.000Z","10721108","ocds-0ud2q6-CHIH-D95J086","[Montos Contratados]","15713.15","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., id=traumaservice-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15713.15","10721108","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-11T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[TRAUMASERVICE INTERNACIONAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10610335&pr=2009]","[{roles=supplier, name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=TIN010518IA1}, details={type=company}, id=traumaservice-internacional-sa-de-cv}]","13007.19","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D95J092-10610335","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[traumaservice-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10610335","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10610335, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10610335&pr=2009}]","Chihuahua","10610335","Instituto Mexicano del Seguro Social","2009-12-18T00:00:00.000Z","10610335","ocds-0ud2q6-CHIH-D95J092","[Montos Contratados]","13007.19","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., id=traumaservice-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13007.19","10610335","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-22T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[TRAUMASERVICE INTERNACIONAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10610331&pr=2009]","[{roles=supplier, name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=TIN010518IA1}, details={type=company}, id=traumaservice-internacional-sa-de-cv}]","12319.32","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D95J102-10610331","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[traumaservice-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10610331","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10610331, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10610331&pr=2009}]","Chihuahua","10610331","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10610331","ocds-0ud2q6-CHIH-D95J102","[Montos Contratados]","12319.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., id=traumaservice-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12319.32","10610331","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-12-14T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[TRAUMASERVICE INTERNACIONAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10655710&pr=2009]","[{roles=supplier, name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=TIN010518IA1}, details={type=company}, id=traumaservice-internacional-sa-de-cv}]","23575","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D95K107-10655710","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[traumaservice-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10655710","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10655710, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10655710&pr=2009}]","Chihuahua","10655710","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10655710","ocds-0ud2q6-CHIH-D95K107","[Montos Contratados]","23575","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., id=traumaservice-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","23575","10655710",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-12-14T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[TRAUMASERVICE INTERNACIONAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10668347&pr=2009]","[{roles=supplier, name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=TIN010518IA1}, details={type=company}, id=traumaservice-internacional-sa-de-cv}]","23575","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D95K108-10668347","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[traumaservice-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10668347","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10668347, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10668347&pr=2009}]","Chihuahua","10668347","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10668347","ocds-0ud2q6-CHIH-D95K108","[Montos Contratados]","23575","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., id=traumaservice-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","23575","10668347",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-07-03T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[TRAUMASERVICE INTERNACIONAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10610338&pr=2009]","[{roles=supplier, name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=TIN010518IA1}, details={type=company}, id=traumaservice-internacional-sa-de-cv}]","23575","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D95K50-10610338","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[traumaservice-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10610338","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10610338, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10610338&pr=2009}]","Chihuahua","10610338","Instituto Mexicano del Seguro Social","2009-10-20T00:00:00.000Z","10610338","ocds-0ud2q6-CHIH-D95K50","[Montos Contratados]","23575","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., id=traumaservice-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","23575","10610338",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-09-24T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[TRAUMASERVICE INTERNACIONAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10610336&pr=2009]","[{roles=supplier, name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=TIN010518IA1}, details={type=company}, id=traumaservice-internacional-sa-de-cv}]","5635","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D95K66-10610336","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[traumaservice-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10610336","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10610336, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10610336&pr=2009}]","Chihuahua","10610336","Instituto Mexicano del Seguro Social","2009-12-18T00:00:00.000Z","10610336","ocds-0ud2q6-CHIH-D95K66","[Montos Contratados]","5635","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., id=traumaservice-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5635","10610336","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-19T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[TRAUMASERVICE INTERNACIONAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484281&pr=2015]","[{roles=supplier, name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=TIN010518IA1}, details={type=company}, id=traumaservice-internacional-sa-de-cv}]","37932","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D5M3753-11484281","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[traumaservice-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11484281","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484281, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484281&pr=2015}]","Chihuahua","11484281","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11484281","ocds-0ud2q6-CHIH-D5M3753","[Montos Contratados]","37932","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., id=traumaservice-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","37932","11484281",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-19T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[TRAUMASERVICE INTERNACIONAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11493981&pr=2015]","[{roles=supplier, name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=TIN010518IA1}, details={type=company}, id=traumaservice-internacional-sa-de-cv}]","25520","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D5M3298-11493981","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[traumaservice-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11493981","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11493981, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11493981&pr=2015}]","Chihuahua","11493981","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11493981","ocds-0ud2q6-CHIH-D5M3298","[Montos Contratados]","25520","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., id=traumaservice-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","25520","11493981",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-19T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[TRAUMASERVICE INTERNACIONAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11493983&pr=2015]","[{roles=supplier, name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=TIN010518IA1}, details={type=company}, id=traumaservice-internacional-sa-de-cv}]","25520","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D5M3752-11493983","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[traumaservice-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11493983","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11493983, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11493983&pr=2015}]","Chihuahua","11493983","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11493983","ocds-0ud2q6-CHIH-D5M3752","[Montos Contratados]","25520","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., id=traumaservice-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","25520","11493983",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-19T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[TRAUMASERVICE INTERNACIONAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484280&pr=2015]","[{roles=supplier, name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=TIN010518IA1}, details={type=company}, id=traumaservice-internacional-sa-de-cv}]","27840","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D5M3754-11484280","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[traumaservice-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11484280","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484280, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484280&pr=2015}]","Chihuahua","11484280","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11484280","ocds-0ud2q6-CHIH-D5M3754","[Montos Contratados]","27840","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., id=traumaservice-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27840","11484280",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-02-18T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[TRAUMASERVICE INTERNACIONAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11308082&pr=2015]","[{roles=supplier, name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=TIN010518IA1}, details={type=company}, id=traumaservice-internacional-sa-de-cv}]","36076.16","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LA019GYR009T365-D5M0409-11308082","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[traumaservice-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11308082","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11308082, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11308082&pr=2015}]","Chihuahua","11308082","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11308082","ocds-0ud2q6-CHIH-LA019GYR009T365-D5M0409","[Montos Contratados]","36076.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., id=traumaservice-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","36076.16","11308082",
