"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date","contracts.hasAmendments","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T03:21:07.000Z","2002-05-09T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Invitacion a 3","es","[{id=compranet3}]","2002-05-09T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[CENTRO DE CAPACITACION Y ADIESTRAMIENTO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0081&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2002001279&vv_provsino=0]","[{roles=supplier, name=CENTRO DE CAPACITACION Y ADIESTRAMIENTO, S.C., details={type=company}, id=centro-de-capacitacion-y-adiestramiento-sc}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-081-02-2002001279","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[centro-de-capacitacion-y-adiestramiento-sc]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Curso de capacitación en normatividad","[{id=compranet3-1620530467436}]","18474003","Curso de capacitación en normatividad","limited","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2002001279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2002001279-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0081&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2002001279&vv_provsino=0}]","Curso de capacitación en normatividad","2002001279","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-081-02","ocds-0ud2q6-18474003-081-02","5158200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE CAPACITACION Y ADIESTRAMIENTO, S.C., id=centro-de-capacitacion-y-adiestramiento-sc}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5158200","2002001279",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-04-05T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2007-04-05T00:00:00.000Z","México","Área de Recursos Materiales y Servicios en Campeche","active","complete","[CANDELARIO MACARIO RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMP-RM-ACMRP-21/06&p_CveDep=18474&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CANDELARIO MACARIO RODRIGUEZ, details={type=person}, id=candelario-macario-rodriguez}]","Nacional","MXN","Área de Recursos Materiales y Servicios en Campeche","18474004-002-06-IMP-RM-ACMRP-21/06","[contract]","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","[candelario-macario-rodriguez]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales y Servicios en Campeche","unidad-compradora","Servicio Logýstico Integral que comprende: Aulas, mobiliario, equipo y cafeterýa para atender los servicios de capacitaciýn que imparte el Instituto Mexicano del Petrýleo Direcciýn Regional Marina en la Ciudad de Paraýso, Tabasco","[{id=compranet3-1620530467436}]","18474004","Servicio Logýstico Integral que comprende: Aulas, mobiliario, equipo y cafeterýa para atender los servicios de capacitaciýn que imparte el Instituto Mexicano del Petrýleo Direcciýn Regional Marina en la Ciudad de Paraýso, Tabasco","open","institution","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","Área de Recursos Materiales y Servicios en Campeche","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","IMP-RM-ACMRP-21/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMP-RM-ACMRP-21/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMP-RM-ACMRP-21/06&p_CveDep=18474&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Servicio Logýstico Integral que comprende: Aulas, mobiliario, equipo y cafeterýa para atender los servicios de capacitaciýn que imparte el Instituto Mexicano del Petrýleo Direcciýn Regional Marina en la Ciudad de Paraýso, Tabasco","IMP-RM-ACMRP-21/06","INSTITUTO MEXICANO DEL PETRÓLEO","18474004-002-06","ocds-0ud2q6-18474004-002-06","5152000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CANDELARIO MACARIO RODRIGUEZ, id=candelario-macario-rodriguez}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5152000","IMP-RM-ACMRP-21/06",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-12-07T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-07T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[LANDMARK GRAPHICS CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0685&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009006202&vv_provsino=0]","[{roles=supplier, name=LANDMARK GRAPHICS CORPORATION, details={type=company}, id=landmark-graphics-corporation}]","Internacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-685-09-2009006202","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[landmark-graphics-corporation]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","ACTUALIZACIýN DEL SOFTWARE","[{id=compranet3-1620530467436}]","18474003","ACTUALIZACIýN DEL SOFTWARE","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2009006202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009006202-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0685&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009006202&vv_provsino=0}]","ACTUALIZACIýN DEL SOFTWARE","2009006202","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-685-09","ocds-0ud2q6-18474003-685-09","5137552.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LANDMARK GRAPHICS CORPORATION, id=landmark-graphics-corporation}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5137552.45","2009006202",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-08-26T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-26T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[UNIVERSIDAD AUTONOMA METROPOLITANA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0146&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2002004904&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA METROPOLITANA, details={type=company}, id=universidad-autonoma-metropolitana}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-146-02-2002004904","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[universidad-autonoma-metropolitana]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","CONVENIO IMP-UAM-BATTELLE IMP-3443","[{id=compranet3-1620530467436}]","18474003","CONVENIO IMP-UAM-BATTELLE IMP-3443","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2002004904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2002004904-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0146&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2002004904&vv_provsino=0}]","CONVENIO IMP-UAM-BATTELLE IMP-3443","2002004904","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-146-02","ocds-0ud2q6-18474003-146-02","5100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD AUTONOMA METROPOLITANA, id=universidad-autonoma-metropolitana}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5100000","2002004904",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-01-30T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-30T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004000397&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-024-04-2004000397","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[hewlett-packard-mexico-s-de-rl-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Mantenimiento a equipo de computo marca HP","[{id=compranet3-1620530467436}]","18474003","Mantenimiento a equipo de computo marca HP","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2004000397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004000397-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004000397&vv_provsino=0}]","Mantenimiento a equipo de computo marca HP","2004000397","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-024-04","ocds-0ud2q6-18474003-024-04","5097372.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5097372.03","2004000397",,,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Petróleo","Licitación Pública","es","[{id=compranet}]","2011-01-03T00:00:00.000Z","México","Gerencia de Proveeduria y Servicios",,"complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]",,"MXN","Gerencia de Proveeduria y Servicios","LA-018T0O004-N1-2010-274","[contractTermination]","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","[praxair-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proveeduria y Servicios","unidad-compradora","Adquisición de sustancias químicas","[{id=compranet-1620524637144}]","018T0O004","Adquisición de sustancias químicas","open","institution","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","Gerencia de Proveeduria y Servicios","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260}]","ADQUISICIÓN DE SUSTANCIAS QUÍMICAS","274","Instituto Mexicano del Petróleo","503","ocds-0ud2q6-LA-018T0O004-N1-2010","5042958.47","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5042958.47","274",,"IMP","Teresa Zavala Lemus","2010-12-28T00:00:00.000Z","teresa-zavala-lemus","false","Expirado","true",,"2011-12-31T00:00:00.000Z","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP",,"country","IMP","false",,,,,,
"2021-07-03T13:35:34.000Z",,"Instituto Mexicano del Petróleo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","Gerencia de Proveeduria y Servicios",,"complete","[MICROSOFT CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1862093]","[{identifier={legalName=MICROSOFT CORPORATION, scheme=RUPC, id=454636, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=MICROSOFT CORPORATION, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=microsoft-corporation}]","Nacional","USD","Gerencia de Proveeduria y Servicios","AA-018T0O004-E74-2020-2344689","[contractTermination]","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","[microsoft-corporation]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proveeduria y Servicios","unidad-compradora","Servicio de Licenciamiento de Microsoft 2020","[{id=compranet-1599767228359}, {id=compranet-1625400000017}]","018T0O004","Servicio de Licenciamiento de Microsoft 2020","direct","institution","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","Gerencia de Proveeduria y Servicios","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","2344689","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2344689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1862093}]","Servicio de Licenciamiento de Microsoft 2020","2344689","Instituto Mexicano del Petróleo","2127335","ocds-0ud2q6-AA-018T0O004-E74-2020","5028067.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROSOFT CORPORATION, id=microsoft-corporation}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5028067.8","2344689","2020-06-26T17:12:00.000Z","IMP","Alfonso Partida Romo","2020-06-29T15:00:00.000Z","alfonso-partida-romo","true","Expirado",,"Electrónica","2021-06-30T00:00:00.000Z","true","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","IMP","false",,,"Servicio de Licenciamiento de Microsoft 2020","Art. 41 fr. XX","Servicio de Licenciamiento de Microsoft 2020","28.Licencias Microsoft 2020"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Petróleo","Licitación Pública","es","[{id=compranet}]","2015-03-31T00:00:00.000Z","México","Gerencia de Proveeduria y Servicios",,"complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521259]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Proveeduria y Servicios","LA-018T0O004-N44-2015-730640","[contractTermination]","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","[praxair-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proveeduria y Servicios","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=compranet-1620524637144}]","018T0O004","PRODUCTOS QUIMICOS BASICOS","open","institution","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","Gerencia de Proveeduria y Servicios","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","730640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-730640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521259}]","PRODUCTOS QUIMICOS BASICOS","730640","Instituto Mexicano del Petróleo","769753","ocds-0ud2q6-LA-018T0O004-N44-2015","5027620.669","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5027620.669","730640","2015-03-09T13:50:00.000Z","IMP","Teresa Zavala Lemus","2015-03-27T12:00:00.000Z","teresa-zavala-lemus","false","Expirado","true","Electrónica","2016-04-15T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission]","country","IMP","false",,"true",,,,
"2021-04-14T13:35:45.000Z",,"Instituto Mexicano del Petróleo","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Gerencia de Proveeduria y Servicios","active","complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1767496]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, additionalIdentifiers={legalName=EDENRED MEXICO SA DE CV, scheme=RFC, verified=1, id=ASE930924SS7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Proveeduria y Servicios","IA-018T0O004-E280-2019-2210394","[contractTermination]","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","[edenred-mexico-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proveeduria y Servicios","unidad-compradora","SUMINISTRO DE COMBUSTIBLE MEDIANTE MONEDERO ELECTRONICO CONTRATO MARCO","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","018T0O004","SUMINISTRO DE COMBUSTIBLE MEDIANTE MONEDERO ELECTRONICO CONTRATO MARCO","limited","institution","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","Gerencia de Proveeduria y Servicios","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","2210394","MX-CPA","MXN","[{datePublished=2019-11-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2210394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1767496}]","SUMINISTRO DE COMBUSTIBLE MEDIANTE MONEDERO ELECTRONICO CONTRATO MARCO","2210394","Instituto Mexicano del Petróleo","2022317","ocds-0ud2q6-IA-018T0O004-E280-2019","5023666.3","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5023666.3","2210394","2019-11-14T14:49:00.000Z","IMP","Alfonso Partida Romo","2019-11-22T10:00:00.000Z","alfonso-partida-romo","false","Expirado",,"Electrónica","2020-12-31T00:00:00.000Z","true","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","[electronicSubmission]","country","IMP","false","2019-11-28T00:00:00.000Z",,"SUMINISTRO DE COMBUSTIBLE MEDIANTE MONEDERO ELECTRONICO CONTRATO MARCO","Art. 41 fr. XX","SUMINISTRO DE COMBUSTIBLE MEDIANTE MONEDERO ELECTRONICO CONTRATO MARCO","27.Suministro de Combustible para Vehículos Automotores Terrestres 2019"
"2022-01-06T16:48:39.000Z",,"Instituto Mexicano del Petróleo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-13T00:00:00.000Z","México","Gerencia de Proveeduria y Servicios",,"complete","[AGILENT TECHNOLOGIES MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2050057]","[{identifier={legalName=AGILENT TECHNOLOGIES MEXICO, scheme=RUPC, id=12164, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGILENT TECHNOLOGIES MEXICO, additionalIdentifiers={legalName=AGILENT TECHNOLOGIES MEXICO, scheme=RFC, verified=1, id=ATM990909U84}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=agilent-technologies-mexico}]","Nacional","MXN","Gerencia de Proveeduria y Servicios","AA-018T0O004-E401-2021-2613194","[contractTermination]","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","[agilent-technologies-mexico]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proveeduria y Servicios","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE LABORATORIO","[{id=compranet-1635120000004}, {id=compranet-1641772800009}]","018T0O004","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE LABORATORIO","direct","institution","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","Gerencia de Proveeduria y Servicios","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","2613194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2613194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2050057}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE LABORATORIO","2613194","Instituto Mexicano del Petróleo","2349869","ocds-0ud2q6-AA-018T0O004-E401-2021","5021324.72","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=AGILENT TECHNOLOGIES MEXICO, id=agilent-technologies-mexico}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5021324.72","2613194","2021-10-20T15:14:00.000Z","IMP","Alfonso Partida Romo","2021-10-08T17:00:00.000Z","alfonso-partida-romo","false","Expirado",,"Electrónica","2021-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","IMP","false",,,"MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE LABORATORIO","Art. 41 fr. I","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE LABORATORIO","No se utilizó el Contrato Marco"
