"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-05-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-14T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INDUSTRIAL PATRONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32991MIXTECA]","[{roles=supplier, name=INDUSTRIAL PATRONA S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32991MIXTECA-32991MIXTECA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32991MIXTECA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32991MIXTECA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32991MIXTECA}]","ABARROTES COMESTIBLES","32991MIXTECA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","32991MIXTECA","ocds-0ud2q6-32991MIXTECA","195840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL PATRONA S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195840","32991MIXTECA"
"2021-05-09T00:24:27.000Z","2011-07-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-14T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INDUSTRIAL PATRONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33045OAXACA]","[{roles=supplier, name=INDUSTRIAL PATRONA S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","33045OAXACA-33045OAXACA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","33045OAXACA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33045OAXACA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33045OAXACA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","33045OAXACA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","33045OAXACA","ocds-0ud2q6-33045OAXACA","448020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL PATRONA S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","448020","33045OAXACA"
"2021-05-09T00:24:27.000Z","2009-05-25T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-25T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INDUSTRIAL PATRONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33048MIXTECA]","[{roles=supplier, name=INDUSTRIAL PATRONA S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","33048MIXTECA-33048MIXTECA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","33048MIXTECA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33048MIXTECA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33048MIXTECA}]","ABARROTES COMESTIBLES","33048MIXTECA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","33048MIXTECA","ocds-0ud2q6-33048MIXTECA","716693.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL PATRONA S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","716693.1","33048MIXTECA"
"2021-05-09T00:24:27.000Z","2014-02-10T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-10T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INDUSTRIAL PATRONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33014ORIZABA]","[{roles=supplier, name=INDUSTRIAL PATRONA S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","33014ORIZABA-33014ORIZABA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","33014ORIZABA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33014ORIZABA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33014ORIZABA}]","ABARROTES COMESTIBLES","33014ORIZABA","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","33014ORIZABA","ocds-0ud2q6-33014ORIZABA","405840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL PATRONA S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","405840","33014ORIZABA"
"2021-05-09T00:24:27.000Z","2011-07-04T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-04T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INDUSTRIAL PATRONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33006OAXACA]","[{roles=supplier, name=INDUSTRIAL PATRONA S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","33006OAXACA-33006OAXACA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","33006OAXACA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33006OAXACA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33006OAXACA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","33006OAXACA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","33006OAXACA","ocds-0ud2q6-33006OAXACA","781543.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL PATRONA S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","781543.6","33006OAXACA"
"2021-05-09T00:24:27.000Z","2014-02-07T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-07T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INDUSTRIAL PATRONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33008ORIZABA]","[{roles=supplier, name=INDUSTRIAL PATRONA S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","33008ORIZABA-33008ORIZABA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","33008ORIZABA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33008ORIZABA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33008ORIZABA}]","ABARROTES COMESTIBLES","33008ORIZABA","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","33008ORIZABA","ocds-0ud2q6-33008ORIZABA","133345.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL PATRONA S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","133345.2","33008ORIZABA"
"2021-05-09T00:24:27.000Z","2013-09-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INDUSTRIAL PATRONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33032ACAYUCAN]","[{roles=supplier, name=INDUSTRIAL PATRONA S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","33032ACAYUCAN-33032ACAYUCAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","33032ACAYUCAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33032ACAYUCAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33032ACAYUCAN}]","ABARROTES COMESTIBLES","33032ACAYUCAN","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","33032ACAYUCAN","ocds-0ud2q6-33032ACAYUCAN","1347360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL PATRONA S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1347360","33032ACAYUCAN"
"2021-05-09T00:24:27.000Z","2015-03-05T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-05T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INDUSTRIAL PATRONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31981TAMAULIPAS]","[{roles=supplier, name=INDUSTRIAL PATRONA S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31981TAMAULIPAS-31981TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31981TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31981TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31981TAMAULIPAS}]","ABARROTES COMESTIBLES","31981TAMAULIPAS","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","31981TAMAULIPAS","ocds-0ud2q6-31981TAMAULIPAS","2052000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL PATRONA S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2052000","31981TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2015-03-05T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-05T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INDUSTRIAL PATRONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31986TAMAULIPAS]","[{roles=supplier, name=INDUSTRIAL PATRONA S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31986TAMAULIPAS-31986TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31986TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31986TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31986TAMAULIPAS}]","ABARROTES COMESTIBLES","31986TAMAULIPAS","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","31986TAMAULIPAS","ocds-0ud2q6-31986TAMAULIPAS","1026000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL PATRONA S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1026000","31986TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2014-05-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INDUSTRIAL PATRONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32016VILLAHERMOSA]","[{roles=supplier, name=INDUSTRIAL PATRONA S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32016VILLAHERMOSA-32016VILLAHERMOSA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32016VILLAHERMOSA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32016VILLAHERMOSA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32016VILLAHERMOSA}]","ABARROTES COMESTIBLES","32016VILLAHERMOSA","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","32016VILLAHERMOSA","ocds-0ud2q6-32016VILLAHERMOSA","3288063","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL PATRONA S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3288063","32016VILLAHERMOSA"
"2021-05-09T00:24:27.000Z","2016-07-11T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-11T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INDUSTRIAL PATRONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32017PUEBLA]","[{roles=supplier, name=INDUSTRIAL PATRONA S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32017PUEBLA-32017PUEBLA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32017PUEBLA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32017PUEBLA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32017PUEBLA}]","ABARROTES COMESTIBLES","32017PUEBLA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","32017PUEBLA","ocds-0ud2q6-32017PUEBLA","897120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL PATRONA S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","897120","32017PUEBLA"
"2021-05-09T00:24:27.000Z","2015-08-26T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-26T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INDUSTRIAL PATRONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32102TAPACHULA]","[{roles=supplier, name=INDUSTRIAL PATRONA S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32102TAPACHULA-32102TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32102TAPACHULA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32102TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32102TAPACHULA}]","ABARROTES COMESTIBLES","32102TAPACHULA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","32102TAPACHULA","ocds-0ud2q6-32102TAPACHULA","1793696.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL PATRONA S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1793696.4","32102TAPACHULA"
"2021-05-09T00:24:27.000Z","2013-10-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INDUSTRIAL PATRONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32537ORIZABA]","[{roles=supplier, name=INDUSTRIAL PATRONA S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32537ORIZABA-32537ORIZABA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32537ORIZABA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32537ORIZABA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32537ORIZABA}]","ABARROTES COMESTIBLES","32537ORIZABA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","32537ORIZABA","ocds-0ud2q6-32537ORIZABA","206880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL PATRONA S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","206880","32537ORIZABA"
"2021-05-09T00:24:27.000Z","2010-05-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-14T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INDUSTRIAL PATRONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32545SANLUISPOTOSI]","[{roles=supplier, name=INDUSTRIAL PATRONA S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32545SANLUISPOTOSI-32545SANLUISPOTOSI","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32545SANLUISPOTOSI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32545SANLUISPOTOSI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32545SANLUISPOTOSI}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","32545SANLUISPOTOSI","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","32545SANLUISPOTOSI","ocds-0ud2q6-32545SANLUISPOTOSI","288096","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL PATRONA S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","288096","32545SANLUISPOTOSI"
"2021-05-09T00:24:27.000Z","2013-10-03T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-03T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INDUSTRIAL PATRONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32386ORIZABA]","[{roles=supplier, name=INDUSTRIAL PATRONA S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32386ORIZABA-32386ORIZABA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32386ORIZABA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32386ORIZABA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32386ORIZABA}]","ABARROTES COMESTIBLES","32386ORIZABA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","32386ORIZABA","ocds-0ud2q6-32386ORIZABA","279513.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL PATRONA S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","279513.6","32386ORIZABA"
