"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","2011-04-28T08:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2011-06-26T00:00:00.000Z","México","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","ZAC","complete","[SALVADOR MEDINA RUIZ ESPARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13217]","[{address={countryName=México}, roles=supplier, name=SALVADOR MEDINA RUIZ ESPARZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=salvador-medina-ruiz-esparza}]",,"MXN","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","LO-932029996-N45-2011-48257","[contractTermination]","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","[salvador-medina-ruiz-esparza]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","XOCHITL RAMIREZ GUTIERREZ","2011-05-17T12:00:00.000Z","xochitl-ramirez-gutierrez","contract","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","unidad-compradora","AMPLIACION DEL SISTEMA DE AGUA POTABLE","[{id=compranet-1620524637144}]","932029996","false","Expirado","AMPLIACION DEL SISTEMA DE AGUA POTABLE","open","institution","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","48257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-48257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13217}]","Zacatecas","AMPLIACION DEL SISTEMA DE AGUA POTABLE","48257","true",,"Comisión Estatal de Agua Potable y Alcantarillado","2011-12-19T00:00:00.000Z","19956","ocds-0ud2q6-LO-932029996-N45-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","1294842.6",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=SALVADOR MEDINA RUIZ ESPARZA, id=salvador-medina-ruiz-esparza}]","comision-estatal-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1294842.6","48257"
"2019-11-08T17:40:02.000Z","2012-04-24T02:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","ZAC","complete","[BOMBAS EQUIPOS DE RIEGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106772]","[{address={countryName=México}, roles=supplier, name=BOMBAS EQUIPOS DE RIEGO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bombas-equipos-de-riego-sa-de-cv}]","Nacional","MXN","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","LO-932029996-N23-2012-209797","[contractTermination]","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","[bombas-equipos-de-riego-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","XOCHITL RAMIREZ GUTIERREZ","2012-05-14T10:00:00.000Z","xochitl-ramirez-gutierrez","contract","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","unidad-compradora","REPOSICIÓN DE POZO PARA ABASTECIMIENTO DE AGUA POTABLE","[{id=compranet-1620524637144}]","932029996","false","Expirado","REPOSICIÓN DE POZO PARA ABASTECIMIENTO DE AGUA POTABLE","open","institution","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","209797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106772}]","Zacatecas","REPOSICIÓN DE POZO PARA ABASTECIMIENTO DE AGUA POTABLE","209797","true","Presencial","Comisión Estatal de Agua Potable y Alcantarillado","2012-10-08T00:00:00.000Z","168718","ocds-0ud2q6-LO-932029996-N23-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1274545.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=BOMBAS EQUIPOS DE RIEGO SA DE CV, id=bombas-equipos-de-riego-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1274545.98","209797"
"2019-11-08T17:40:02.000Z","2012-07-04T12:08:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2012-06-02T00:00:00.000Z","México","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","ZAC","complete","[JUAN CARLOS MATA CHARLES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108708]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS MATA CHARLES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-carlos-mata-charles}]","Nacional","MXN","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","XX-932029996-X51-2012-210988","[contractTermination]","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","[juan-carlos-mata-charles]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","XOCHITL RAMIREZ GUTIERREZ","2012-07-05T10:30:00.000Z","xochitl-ramirez-gutierrez","contract","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","unidad-compradora","PERFORACION DE POZO PROFUNDO","[{id=compranet-1620524637144}]","932029996","false","Expirado","PERFORACION DE POZO PROFUNDO","open","institution","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","210988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-210988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108708}]","Zacatecas","PERFORACION DE POZO PROFUNDO","210988","true","Presencial","Comisión Estatal de Agua Potable y Alcantarillado","2012-08-30T00:00:00.000Z","176044","ocds-0ud2q6-XX-932029996-X51-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1273228.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=JUAN CARLOS MATA CHARLES, id=juan-carlos-mata-charles}]","comision-estatal-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1273228.68","210988"
"2019-11-08T17:40:02.000Z","2011-12-21T12:51:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2012-01-27T00:00:00.000Z","México","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","ZAC","complete","[JOSE DE JESUS MURILLO SIFUENTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72357]","[{address={countryName=México}, roles=supplier, name=JOSE DE JESUS MURILLO SIFUENTES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-de-jesus-murillo-sifuentes}]","Nacional","MXN","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","LO-932029996-N94-2011-92917","[contractTermination]","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","[jose-de-jesus-murillo-sifuentes]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","XOCHITL RAMIREZ GUTIERREZ","2012-01-05T08:30:00.000Z","xochitl-ramirez-gutierrez","contract","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","unidad-compradora","REEQUIPAMIENTO DE POZOS DEL SISTEMA PARDILLO","[{id=compranet-1620524637144}]","932029996","false","Expirado","REEQUIPAMIENTO DE POZOS DEL SISTEMA PARDILLO","open","institution","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","92917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-92917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72357}]","Zacatecas","REEQUIPAMIENTO DE POZOS DEL SISTEMA PARDILLO","92917","true","Presencial","Comisión Estatal de Agua Potable y Alcantarillado","2012-06-30T00:00:00.000Z","117749","ocds-0ud2q6-LO-932029996-N94-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1255051.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=JOSE DE JESUS MURILLO SIFUENTES, id=jose-de-jesus-murillo-sifuentes}]","comision-estatal-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1255051.56","92917"
"2019-11-08T17:40:02.000Z","2012-06-20T14:27:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-03T00:00:00.000Z","México","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","ZAC","complete","[JUAN CARLOS MATA CHARLES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126274]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS MATA CHARLES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-carlos-mata-charles}]","Nacional","MXN","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","IO-932029996-N61-2012-210249","[contractTermination]","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","[juan-carlos-mata-charles]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","XOCHITL RAMIREZ GUTIERREZ","2012-06-25T08:00:00.000Z","xochitl-ramirez-gutierrez","contract","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","unidad-compradora","RELOCALIZACIÓN DE POZO PARA ABASTECIMIENTO DE AGUA POTABLE","[{id=compranet-1620524637144}]","932029996","false","Expirado","RELOCALIZACIÓN DE POZO PARA ABASTECIMIENTO DE AGUA POTABLE","limited","institution","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","210249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-210249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126274}]","Zacatecas","RELOCALIZACIÓN DE POZO PARA ABASTECIMIENTO DE AGUA POTABLE","210249","true","Presencial","Comisión Estatal de Agua Potable y Alcantarillado","2012-10-30T00:00:00.000Z","202293","ocds-0ud2q6-IO-932029996-N61-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1250849.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=JUAN CARLOS MATA CHARLES, id=juan-carlos-mata-charles}]","comision-estatal-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1250849.92","210249"
"2019-11-08T17:40:02.000Z","2011-04-28T08:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2011-06-25T00:00:00.000Z","México","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","ZAC","complete","[GRUPO CONSTRUCTOR SION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14542]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR SION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-constructor-sion-sa-de-cv}]",,"MXN","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","LO-932029996-N39-2011-48244","[contractTermination]","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","[grupo-constructor-sion-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","XOCHITL RAMIREZ GUTIERREZ","2011-05-16T10:00:00.000Z","xochitl-ramirez-gutierrez","contract","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","unidad-compradora","PERFORACION DE POZO PROFUNDO PARA ABASTECIMIENTO DE AGUA A 400 MTS","[{id=compranet-1620524637144}]","932029996","false","Expirado","PERFORACION DE POZO PROFUNDO PARA ABASTECIMIENTO DE AGUA A 400 MTS","open","institution","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","48244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-48244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14542}]","Zacatecas","PERFORACION DE POZO PROFUNDO PARA ABASTECIMIENTO DE AGUA A 400 MTS","48244","true",,"Comisión Estatal de Agua Potable y Alcantarillado","2011-12-19T00:00:00.000Z","19742","ocds-0ud2q6-LO-932029996-N39-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","1240029.7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=GRUPO CONSTRUCTOR SION SA DE CV, id=grupo-constructor-sion-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1240029.7","48244"
"2019-11-08T17:40:02.000Z","2011-04-28T08:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2011-06-26T00:00:00.000Z","México","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","ZAC","complete","[J REFUGIO VARGAS LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13219]","[{address={countryName=México}, roles=supplier, name=J REFUGIO VARGAS LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=j-refugio-vargas-lopez}]",,"MXN","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","LO-932029996-N42-2011-48249","[contractTermination]","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","[j-refugio-vargas-lopez]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","XOCHITL RAMIREZ GUTIERREZ","2011-05-16T17:00:00.000Z","xochitl-ramirez-gutierrez","contract","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","unidad-compradora","CONSTRUCCION DEL SISTEMA DE AGUA","[{id=compranet-1620524637144}]","932029996","false","Expirado","CONSTRUCCION DEL SISTEMA DE AGUA","open","institution","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","48249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-48249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13219}]","Zacatecas","CONSTRUCCION DEL SISTEMA DE AGUA","48249","true",,"Comisión Estatal de Agua Potable y Alcantarillado","2011-12-19T00:00:00.000Z","19781","ocds-0ud2q6-LO-932029996-N42-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","1210898.26",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=J REFUGIO VARGAS LOPEZ, id=j-refugio-vargas-lopez}]","comision-estatal-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1210898.26","48249"
"2019-11-08T17:40:02.000Z","2011-04-28T08:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2011-06-25T00:00:00.000Z","México","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","ZAC","complete","[AQUA INNOVA CONSULTORIA E INGENIERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14355]","[{address={countryName=México}, roles=supplier, name=AQUA INNOVA CONSULTORIA E INGENIERIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aqua-innova-consultoria-e-ingenieria}]",,"MXN","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","LO-932029996-N26-2011-47804","[contractTermination]","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","[aqua-innova-consultoria-e-ingenieria]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","XOCHITL RAMIREZ GUTIERREZ","2011-05-19T15:00:00.000Z","xochitl-ramirez-gutierrez","contract","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","unidad-compradora","ESTUDIO DE INGENIERIA BASICA Y PROYECTO EJECUTIVO","[{id=compranet-1620524637144}]","932029996","false","Expirado","ESTUDIO DE INGENIERIA BASICA Y PROYECTO EJECUTIVO","open","institution","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","47804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-47804-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14355}]","Zacatecas","ESTUDIO DE INGENIERIA BASICA Y PROYECTO EJECUTIVO","47804","true",,"Comisión Estatal de Agua Potable y Alcantarillado","2011-12-19T00:00:00.000Z","19058","ocds-0ud2q6-LO-932029996-N26-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","1199606.78",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=AQUA INNOVA CONSULTORIA E INGENIERIA, id=aqua-innova-consultoria-e-ingenieria}]","comision-estatal-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1199606.78","47804"
"2019-11-08T17:40:02.000Z","2011-04-28T08:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2011-06-26T00:00:00.000Z","México","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","ZAC","complete","[GUSTAVO RAMOS HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13214]","[{address={countryName=México}, roles=supplier, name=GUSTAVO RAMOS HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gustavo-ramos-hernandez}]",,"MXN","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","LO-932029996-N51-2011-48274","[contractTermination]","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","[gustavo-ramos-hernandez]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","XOCHITL RAMIREZ GUTIERREZ","2011-05-18T15:00:00.000Z","xochitl-ramirez-gutierrez","contract","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","unidad-compradora","CONSTRUCCIÓN DEL SISTEMA DE AGUA POTABLE","[{id=compranet-1620524637144}]","932029996","false","Expirado","CONSTRUCCIÓN DEL SISTEMA DE AGUA POTABLE","open","institution","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","48274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-48274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13214}]","Zacatecas","CONSTRUCCIÓN DEL SISTEMA DE AGUA POTABLE","48274","true",,"Comisión Estatal de Agua Potable y Alcantarillado","2011-12-19T00:00:00.000Z","20228","ocds-0ud2q6-LO-932029996-N51-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","1193430.43",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=GUSTAVO RAMOS HERNANDEZ, id=gustavo-ramos-hernandez}]","comision-estatal-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1193430.43","48274"
"2019-11-08T17:40:02.000Z","2011-09-06T08:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2011-09-24T00:00:00.000Z","México","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","ZAC","complete","[FELSER CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39951]","[{address={countryName=México}, roles=supplier, name=FELSER CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=felser-constructora-sa-de-cv}]",,"MXN","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","EO-932029996-N75-2011-49869","[contractTermination]","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","[felser-constructora-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","XOCHITL RAMIREZ GUTIERREZ","2011-09-12T08:45:00.000Z","xochitl-ramirez-gutierrez","contract","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","unidad-compradora","REHABILITACION DEL SISTEMA DE AGUA POTABLE Y PLANTA POTABILIZADORA","[{id=compranet-1620524637144}]","932029996","false","Expirado","REHABILITACION DEL SISTEMA DE AGUA POTABLE Y PLANTA POTABILIZADORA","open","institution","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","49869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-49869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39951}]","Zacatecas","REHABILITACION DEL SISTEMA DE AGUA POTABLE Y PLANTA POTABILIZADORA","49869","true",,"Comisión Estatal de Agua Potable y Alcantarillado","2011-12-30T00:00:00.000Z","67546","ocds-0ud2q6-EO-932029996-N75-2011","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1186312.52",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=FELSER CONSTRUCTORA SA DE CV, id=felser-constructora-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1186312.52","49869"
