"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-26T09:26:32.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[IMPORCARSA M & M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000131-0004800001]","[{identifier={scheme=Registro Nacional, id=3101685175, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas Barreal de Heredia No.29 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IMPORCARSA M & M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=imporcarsa-m-&-m-sociedad-anonima}]","112500","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000131-0004800001-432018125100181","[contract]","municipalidad-de-la-union","[imporcarsa-m-&-m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de Contratación para la Compra de Aceites y Lubricantes para el Acueducto Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100181","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100181-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000131-0004800001}]","Cartago","432018125100181","2018-12-26T09:26:32.000Z","2018CD-000131-0004800001","ocds-rwubve-2018CD-000131-0004800001","[BIENES]","283041.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORCARSA M & M SOCIEDAD ANONIMA, id=imporcarsa-m-&-m-sociedad-anonima}]","112500","https://www.sicop.go.cr/index.jsp","buyer","283041.46","432018125100181"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-09T14:27:31.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[S M G M INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0001102599]","[{identifier={scheme=Registro Nacional, id=3101144985, uri=http://www.registronacional.go.cr/}, address={streetAddress=Dulce nombre de Coronado 200 Oeste Iglesia Barrio Los Angeles Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=S M G M INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=s-m-g-m-internacional-sociedad-anonima}]","500000","CRC","Caja Costarricense de Seguro Social","2021CD-000001-0001102599-432021259900005","[contract]","caja-costarricense-de-seguro-social","[s-m-g-m-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA MOBILIARIO MÉDICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021259900005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021259900005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0001102599}]",,"432021259900005","2022-05-09T14:27:31.000Z","2021CD-000001-0001102599","ocds-rwubve-2021CD-000001-0001102599","[BIENES]","9808642.98","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=S M G M INTERNACIONAL SOCIEDAD ANONIMA, id=s-m-g-m-internacional-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","9808642.98","432021259900005",,"642.81034","642.81034","USD","USD","15259","15259"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-04T10:53:32.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[S M G M INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0001102210]","[{identifier={scheme=Registro Nacional, id=3101144985, uri=http://www.registronacional.go.cr/}, address={streetAddress=Dulce nombre de Coronado 200 Oeste Iglesia Barrio Los Angeles Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=S M G M INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=s-m-g-m-internacional-sociedad-anonima}]","1044000","CRC","Caja Costarricense de Seguro Social","2021CD-000002-0001102210-432021221000004","[contract]","caja-costarricense-de-seguro-social","[s-m-g-m-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mobiliario Médico","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021221000004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021221000004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0001102210}]",,"432021221000004","2022-10-04T10:53:32.000Z","2021CD-000002-0001102210","ocds-rwubve-2021CD-000002-0001102210","[BIENES]","684372","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=S M G M INTERNACIONAL SOCIEDAD ANONIMA, id=s-m-g-m-internacional-sociedad-anonima}]","1044000","https://www.sicop.go.cr/index.jsp","buyer","684372","432021221000004",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-26T14:17:25.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[S M G M INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0001102233]","[{identifier={scheme=Registro Nacional, id=3101144985, uri=http://www.registronacional.go.cr/}, address={streetAddress=Dulce nombre de Coronado 200 Oeste Iglesia Barrio Los Angeles Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=S M G M INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=s-m-g-m-internacional-sociedad-anonima}]","2215843.5","CRC","Caja Costarricense de Seguro Social","2021CD-000009-0001102233-432021223300008","[contract]","caja-costarricense-de-seguro-social","[s-m-g-m-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de vitrina y mueble con fregadero para el servicio de odontología y Ebais de la asunción","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021223300008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021223300008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0001102233}]",,"432021223300008","2021-11-26T14:17:25.000Z","2021CD-000009-0001102233","ocds-rwubve-2021CD-000009-0001102233","[BIENES]","1760793.54","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S M G M INTERNACIONAL SOCIEDAD ANONIMA, id=s-m-g-m-internacional-sociedad-anonima}]","2215843.5","https://www.sicop.go.cr/index.jsp","buyer","1760793.54","432021223300008",,"629.304338","629.304338","USD","USD","2798","2798","629.304338","3521.1","USD","USD","3521.1","629.304338"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-11T15:12:04.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[S M G M INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0001102402]","[{identifier={scheme=Registro Nacional, id=3101144985, uri=http://www.registronacional.go.cr/}, address={streetAddress=Dulce nombre de Coronado 200 Oeste Iglesia Barrio Los Angeles Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=S M G M INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=s-m-g-m-internacional-sociedad-anonima}]","1.98605425E7","CRC","Caja Costarricense de Seguro Social","2021CD-000009-0001102402-432021240200022","[contract]","caja-costarricense-de-seguro-social","[s-m-g-m-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO MÉDICO, SUS MANTENIMIENTOS PREVENTIVOS-CORRECTIVOS Y MOBILIARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021240200022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021240200022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0001102402}]",,"432021240200022","2023-11-11T15:12:04.000Z","2021CD-000009-0001102402","ocds-rwubve-2021CD-000009-0001102402","[BIENES/SERVICIOS]","5978833","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=S M G M INTERNACIONAL SOCIEDAD ANONIMA, id=s-m-g-m-internacional-sociedad-anonima}]","1.98605425E7","https://www.sicop.go.cr/index.jsp","buyer","5978833","432021240200022",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-27T14:37:54.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[S M G M INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0002100004]","[{identifier={scheme=Registro Nacional, id=3101144985, uri=http://www.registronacional.go.cr/}, address={streetAddress=Dulce nombre de Coronado 200 Oeste Iglesia Barrio Los Angeles Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=S M G M INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=s-m-g-m-internacional-sociedad-anonima}]","1360000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021CD-000005-0002100004-432021003300010","[contract]","instituto-nacional-de-aprendizaje","[s-m-g-m-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO DE ACERO INOXIDABLE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021003300010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021003300010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0002100004}]",,"432021003300010","2021-04-27T14:37:54.000Z","2021CD-000005-0002100004","ocds-rwubve-2021CD-000005-0002100004","[BIENES]","756263.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S M G M INTERNACIONAL SOCIEDAD ANONIMA, id=s-m-g-m-internacional-sociedad-anonima}]","1360000","https://www.sicop.go.cr/index.jsp","buyer","756263.8","432021003300010",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-04T11:32:01.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[S M G M INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0001102277]","[{identifier={scheme=Registro Nacional, id=3101144985, uri=http://www.registronacional.go.cr/}, address={streetAddress=Dulce nombre de Coronado 200 Oeste Iglesia Barrio Los Angeles Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=S M G M INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=s-m-g-m-internacional-sociedad-anonima}]","4733500","CRC","Caja Costarricense de Seguro Social","2021CD-000006-0001102277-432021227700012","[contract]","caja-costarricense-de-seguro-social","[s-m-g-m-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de activos Varios Área de Salud Alajuela Oeste 2021","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021227700012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021227700012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0001102277}]",,"432021227700012","2021-09-04T11:32:01.000Z","2021CD-000006-0001102277","ocds-rwubve-2021CD-000006-0001102277","[BIENES]","470500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S M G M INTERNACIONAL SOCIEDAD ANONIMA, id=s-m-g-m-internacional-sociedad-anonima}]","4733500","https://www.sicop.go.cr/index.jsp","buyer","470500","432021227700012",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-25T10:25:47.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL COLEGIO DE SAN LUIS GONZAGA DE CARTAGO","active","complete","[S M G M INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-2204201842]","[{identifier={scheme=Registro Nacional, id=3101144985, uri=http://www.registronacional.go.cr/}, address={streetAddress=Dulce nombre de Coronado 200 Oeste Iglesia Barrio Los Angeles Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=S M G M INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=s-m-g-m-internacional-sociedad-anonima}]","1000000","CRC","JUNTA ADMINISTRATIVA DEL COLEGIO DE SAN LUIS GONZAGA DE CARTAGO","2021CD-000009-2204201842-432021000400007","[contract]","junta-administrativa-del-colegio-de-san-luis-gonzaga-de-cartago","[s-m-g-m-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Lavamanos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-del-colegio-de-san-luis-gonzaga-de-cartago","JUNTA ADMINISTRATIVA DEL COLEGIO DE SAN LUIS GONZAGA DE CARTAGO","junta-administrativa-del-colegio-de-san-luis-gonzaga-de-cartago","432021000400007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-2204201842}]",,"432021000400007","2022-08-25T10:25:47.000Z","2021CD-000009-2204201842","ocds-rwubve-2021CD-000009-2204201842","[BIENES/SERVICIOS]","710000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=S M G M INTERNACIONAL SOCIEDAD ANONIMA, id=s-m-g-m-internacional-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","710000","432021000400007",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-17T15:46:45.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[S M G M INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0001102335]","[{identifier={scheme=Registro Nacional, id=3101144985, uri=http://www.registronacional.go.cr/}, address={streetAddress=Dulce nombre de Coronado 200 Oeste Iglesia Barrio Los Angeles Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=S M G M INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=s-m-g-m-internacional-sociedad-anonima}]","6626575","CRC","Caja Costarricense de Seguro Social","2021CD-000005-0001102335-432021233500005","[contract]","caja-costarricense-de-seguro-social","[s-m-g-m-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Muebles de Acero Inoxidable","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021233500005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021233500005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0001102335}]",,"432021233500005","2022-11-17T15:46:45.000Z","2021CD-000005-0001102335","ocds-rwubve-2021CD-000005-0001102335","[BIENES]","5028860","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=S M G M INTERNACIONAL SOCIEDAD ANONIMA, id=s-m-g-m-internacional-sociedad-anonima}]","6626575","https://www.sicop.go.cr/index.jsp","buyer","5028860","432021233500005",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-08T14:53:01.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[S M G M INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0001102305]","[{identifier={scheme=Registro Nacional, id=3101144985, uri=http://www.registronacional.go.cr/}, address={streetAddress=Dulce nombre de Coronado 200 Oeste Iglesia Barrio Los Angeles Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=S M G M INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=s-m-g-m-internacional-sociedad-anonima}]","200000","CRC","Caja Costarricense de Seguro Social","2021CD-000002-0001102305-432021230500002","[contract]","caja-costarricense-de-seguro-social","[s-m-g-m-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra mesa en acero inoxidable con bandeja inferior","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021230500002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021230500002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0001102305}]",,"432021230500002","2021-07-08T14:53:01.000Z","2021CD-000002-0001102305","ocds-rwubve-2021CD-000002-0001102305","[BIENES]","128500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S M G M INTERNACIONAL SOCIEDAD ANONIMA, id=s-m-g-m-internacional-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","128500","432021230500002",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-05T14:16:33.000Z","Costa Rica","TRIBUNAL REGISTRAL ADMINISTRATIVO","active","complete","[CONSULTECH M & M DE COSTA RICA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0006700001]","[{identifier={scheme=Registro Nacional, id=3102342561, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Isla de Moravia del Cementerio La Piedad 150 Sur, 25 oeste. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTECH M & M DE COSTA RICA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultech-m-&-m-de-costa-rica-limitada}]","1605730","CRC","TRIBUNAL REGISTRAL ADMINISTRATIVO","2020LA-000004-0006700001-432020000100015","[contract]","tribunal-registral-administrativo","[consultech-m-&-m-de-costa-rica-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE CÓMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","tribunal-registral-administrativo","TRIBUNAL REGISTRAL ADMINISTRATIVO","tribunal-registral-administrativo","432020000100015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0006700001}]",,"432020000100015","2020-07-05T14:16:33.000Z","2020LA-000004-0006700001","ocds-rwubve-2020LA-000004-0006700001","[BIENES]","198782.82","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTECH M & M DE COSTA RICA LIMITADA, id=consultech-m-&-m-de-costa-rica-limitada}]","1605730","https://www.sicop.go.cr/index.jsp","buyer","198782.82","432020000100015",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-24T10:42:36.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[S M G M INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0001102342]","[{identifier={scheme=Registro Nacional, id=3101144985, uri=http://www.registronacional.go.cr/}, address={streetAddress=Dulce nombre de Coronado 200 Oeste Iglesia Barrio Los Angeles Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=S M G M INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=s-m-g-m-internacional-sociedad-anonima}]","680199.96","CRC","Caja Costarricense de Seguro Social","2021CD-000003-0001102342-432021234200008","[contract]","caja-costarricense-de-seguro-social","[s-m-g-m-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","GRADA DE DOS PELDAÑOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021234200008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021234200008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0001102342}]",,"432021234200008","2022-08-24T10:42:36.000Z","2021CD-000003-0001102342","ocds-rwubve-2021CD-000003-0001102342","[BIENES]","390000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=S M G M INTERNACIONAL SOCIEDAD ANONIMA, id=s-m-g-m-internacional-sociedad-anonima}]","680199.96","https://www.sicop.go.cr/index.jsp","buyer","390000","432021234200008",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-04T08:00:50.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[S M G M INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0001102652]","[{identifier={scheme=Registro Nacional, id=3101144985, uri=http://www.registronacional.go.cr/}, address={streetAddress=Dulce nombre de Coronado 200 Oeste Iglesia Barrio Los Angeles Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=S M G M INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=s-m-g-m-internacional-sociedad-anonima}]","3000000","CRC","Caja Costarricense de Seguro Social","2021CD-000003-0001102652-432021265200010","[contract]","caja-costarricense-de-seguro-social","[s-m-g-m-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo Médico Área de Salud Cariari","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021265200010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021265200010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0001102652}]",,"432021265200010","2022-10-04T08:00:50.000Z","2021CD-000003-0001102652","ocds-rwubve-2021CD-000003-0001102652","[BIENES]","188000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=S M G M INTERNACIONAL SOCIEDAD ANONIMA, id=s-m-g-m-internacional-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","188000","432021265200010",,,,,,,,,,,,,
