"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2011-10-03T09:26:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-24T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[Pavimentaciones, Caminos y Compactaciones, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47573]","[{address={countryName=México}, roles=supplier, name=Pavimentaciones, Caminos y Compactaciones, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=pavimentaciones-caminos-y-compactaciones-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N124-2011-144347","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[pavimentaciones-caminos-y-compactaciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2011-10-10T11:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","1-S-CB-A-049-W-0-1","[{id=compranet-1620524637144}]","009000975","false","Terminado","1-S-CB-A-049-W-0-1","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","144347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47573}]","Trabajos de Conservacion periodica en la carretera Cd. Victoria - Monterrey","144347","true","Mixta","Secretaría de Comunicaciones y Transportes","2011-10-31T00:00:00.000Z","80530","ocds-0ud2q6-IO-009000975-N124-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1770074.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Pavimentaciones, Caminos y Compactaciones, S.A. de C.V., id=pavimentaciones-caminos-y-compactaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1770074.31","144347",,,,,,,
"2019-01-24T01:18:06.000Z","2013-09-19T13:50:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-01T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[LUCAMAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302980]","[{address={countryName=México}, roles=supplier, name=LUCAMAX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lucamax-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N124-2013-413313","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[lucamax-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2013-09-25T13:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","3-S-CB-A-027-W-0-3","[{id=compranet-1620524637144}]","009000975","false","Expirado","3-S-CB-A-027-W-0-3","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","413313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-413313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302980}]","Conservación periódica en la carretera Monterrey - Monclova en Nuevo León","413313","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","460369","ocds-0ud2q6-IO-009000975-N124-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9118372.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LUCAMAX SA DE CV, id=lucamax-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9118372.34","413313",,,,,,,
"2019-01-24T01:18:06.000Z","2013-09-19T13:51:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-01T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[COFNYMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303010]","[{address={countryName=México}, roles=supplier, name=COFNYMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cofnymex-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N125-2013-413309","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[cofnymex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2013-09-25T14:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","3-S-CB-A-028-W-0-3","[{id=compranet-1620524637144}]","009000975","false","Expirado","3-S-CB-A-028-W-0-3","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","413309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-413309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303010}]","Conservación periódica en la carretera Monterrey - Cd. Mier en Nuevo León","413309","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","460417","ocds-0ud2q6-IO-009000975-N125-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6596391.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COFNYMEX SA DE CV, id=cofnymex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6596391.6","413309",,,,,,,
"2019-01-24T01:18:06.000Z","2013-10-09T09:20:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-25T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[PABLO FRANCISCO ANAYA GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311309]","[{identifier={legalName=PABLO FRANCISCO ANAYA GOMEZ, scheme=RUPC, id=17484, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PABLO FRANCISCO ANAYA GOMEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pablo-francisco-anaya-gomez}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N126-2013-413186","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[pablo-francisco-anaya-gomez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2013-10-14T09:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","3-S-CE-A-246-Y-0-3","[{id=compranet-1620524637144}]","009000975","false","Expirado","3-S-CE-A-246-Y-0-3","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","413186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-413186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311309}]","Estudios y Proyecto Ejecutivo en la carretera Monterrey-Reynosa","413186","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-11-30T00:00:00.000Z","469295","ocds-0ud2q6-IO-009000975-N126-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1117605.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PABLO FRANCISCO ANAYA GOMEZ, id=pablo-francisco-anaya-gomez}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1117605.5","413186",,,,,,,
"2019-01-24T01:18:06.000Z","2013-10-09T09:22:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-25T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[IVCO INGENIERIA EN VIAS DE COMUNICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311315]","[{address={countryName=México}, roles=supplier, name=IVCO INGENIERIA EN VIAS DE COMUNICACION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ivco-ingenieria-en-vias-de-comunicacion-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N127-2013-413138","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[ivco-ingenieria-en-vias-de-comunicacion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2013-10-14T10:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","3-S-CE-A-247-Y-0-3","[{id=compranet-1620524637144}]","009000975","false","Expirado","3-S-CE-A-247-Y-0-3","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","413138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-413138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311315}]","Estudio y proyecto para la Prolongación de la Av. Ignacio Morones Prieto","413138","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-11-30T00:00:00.000Z","469365","ocds-0ud2q6-IO-009000975-N127-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3965705.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=IVCO INGENIERIA EN VIAS DE COMUNICACION SA DE CV, id=ivco-ingenieria-en-vias-de-comunicacion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3965705.85","413138",,,,,,,
"2019-01-24T01:18:06.000Z","2013-10-09T09:26:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-25T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[CONSORCIO CONSTRUCTIVO Y PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311321]","[{address={countryName=México}, roles=supplier, name=CONSORCIO CONSTRUCTIVO Y PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-constructivo-y-proyectos-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N128-2013-413128","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[consorcio-constructivo-y-proyectos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2013-10-14T11:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","3-S-CE-A-248-Y-0-3","[{id=compranet-1620524637144}]","009000975","false","Expirado","3-S-CE-A-248-Y-0-3","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","413128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-413128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311321}]","Estudios y proyectos ejecutivos en varios tramos en el estado de Nuevo León","413128","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-11-30T00:00:00.000Z","469398","ocds-0ud2q6-IO-009000975-N128-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6895851.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSORCIO CONSTRUCTIVO Y PROYECTOS SA DE CV, id=consorcio-constructivo-y-proyectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6895851.04","413128",,,,,,,
"2019-01-24T01:17:46.000Z","2014-07-22T13:01:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-25T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[CONSTRUCTORA MYKOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427395]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MYKOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-mykos-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N128-2014-675361","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-mykos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2014-07-28T09:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CF-D-136-W-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CF-D-136-W-00-2014","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","675361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427395}]","Reconstrucción de caminos en el municipio de Montemorelos en Nuevo León","675361","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-01-22T00:00:00.000Z","638653","ocds-0ud2q6-IO-009000975-N128-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5058917.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA MYKOS SA DE CV, id=constructora-mykos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5058917.01","675361","2014-08-18T00:00:00.000Z",,,,,,
"2019-01-24T01:18:06.000Z","2013-10-09T09:29:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-25T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[SERVICIOS DE APOYO PROFESIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311328]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE APOYO PROFESIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-de-apoyo-profesional-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N129-2013-413114","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[servicios-de-apoyo-profesional-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2013-10-14T12:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","3-S-CE-A-249-Y-0-3","[{id=compranet-1620524637144}]","009000975","false","Expirado","3-S-CE-A-249-Y-0-3","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","413114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-413114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311328}]","Control y seguimiento de la obra de la Av. Alfonso Reyes en Nuevo León","413114","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","469514","ocds-0ud2q6-IO-009000975-N129-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1379456.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS DE APOYO PROFESIONAL SA DE CV, id=servicios-de-apoyo-profesional-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1379456.01","413114",,,,,,,
"2019-01-24T01:17:46.000Z","2014-07-22T13:02:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-25T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[SERVICIOS MULTIPLES MGM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427416]","[{address={countryName=México}, roles=supplier, name=SERVICIOS MULTIPLES MGM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-multiples-mgm-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N129-2014-675368","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[servicios-multiples-mgm-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2014-07-28T10:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CF-D-137-W-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CF-D-137-W-00-2014","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","675368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427416}]","Reconstrucción de caminos en el municipio de Linares en Nuevo León","675368","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-01-22T00:00:00.000Z","638691","ocds-0ud2q6-IO-009000975-N129-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3462432.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS MULTIPLES MGM SA DE CV, id=servicios-multiples-mgm-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3462432.78","675368","2014-08-18T00:00:00.000Z",,,,,,
"2019-01-24T01:17:46.000Z","2014-02-27T14:09:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-25T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[CONSTRUCTORA COSS BU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369458]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA COSS BU SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-coss-bu-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N13-2014-662054","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-coss-bu-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2014-03-07T10:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CF-D-042-W-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CF-D-042-W-00-2014","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","662054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-662054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369458}]","Reconstrucción de superficie de rodamiento en el municipio de Linares","662054","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-21T00:00:00.000Z","554310","ocds-0ud2q6-IO-009000975-N13-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8962187.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA COSS BU SA DE CV, id=constructora-coss-bu-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8962187.34","662054","2014-03-18T00:00:00.000Z",,,,,,
"2019-01-24T01:18:06.000Z","2013-10-17T11:40:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[PINTEX DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314581]","[{address={countryName=México}, roles=supplier, name=PINTEX DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pintex-de-mexico-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N130-2013-410845","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[pintex-de-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2013-10-21T11:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","3-S-CB-A-029-W-0-3","[{id=compranet-1620524637144}]","009000975","false","Expirado","3-S-CB-A-029-W-0-3","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","410845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-410845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314581}]","Habilitación y colocación de defensa metálica de dos y tres crestas","410845","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","474847","ocds-0ud2q6-IO-009000975-N130-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9117516.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PINTEX DE MEXICO SA DE CV, id=pintex-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9117516.34","410845",,,,,,,
