"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:38:18.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-11-20T14:12:55.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001592-0000400001]","537.281707","[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","1.396932438E7","CRC","537.281707","Instituto Costarricense de Electricidad","2014CD-001592-0000400001-432014521001330","[contract]","instituto-costarricense-de-electricidad","[soin-soluciones-integrales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de software (licencias) Roambi Analystics para visualización de indicadores por un período de 12 meses","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521001330","25980.15","25980.15","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521001330-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001592-0000400001}]","432014521001330","2015-11-20T14:12:55.000Z","2014CD-001592-0000400001","ocds-rwubve-2014CD-001592-0000400001","[BIENES]","1.395865934E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","1.396932438E7","https://www.sicop.go.cr/index.jsp","buyer","1.395865934E7","432014521001330","537.281707","true","26000","USD","USD","26000","537.281707"
"2021-11-28T01:38:18.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-12-15T09:35:37.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000014-0005300001]",,"[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","15899790","CRC",,"Instituto Mixto de Ayuda Social","2014LA-000014-0005300001-432014000700146","[contract]","instituto-mixto-de-ayuda-social","[soin-soluciones-integrales-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización de Licencias de Bussiness Object Edge Series Standard","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432014000700146",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000700146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000014-0005300001}]","432014000700146",,"2014LA-000014-0005300001","ocds-rwubve-2014LA-000014-0005300001","[BIENES]","15899700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","15899790","https://www.sicop.go.cr/index.jsp","buyer","15899700","432014000700146",,"true",,,,,
"2021-11-28T01:38:18.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-04-04T09:51:31.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000234-0000400001]","545.515823","[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","2.5530145972E8","CRC","545.515823","Instituto Costarricense de Electricidad","2014CD-000234-0000400001-432014521000228","[contract]","instituto-costarricense-de-electricidad","[soin-soluciones-integrales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de derechos de actualización aplicativos de mediación, interconexión y relación con terceros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000228","468000.1","468000.1","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000228-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000234-0000400001}]","432014521000228","2015-04-04T09:51:31.000Z","2014CD-000234-0000400001","ocds-rwubve-2014CD-000234-0000400001","[BIENES]","2.5530145972E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","2.5530145972E8","https://www.sicop.go.cr/index.jsp","buyer","2.5530145972E8","432014521000228","545.515823",,"468000.1","USD","USD","468000.1","545.515823"
"2021-11-28T01:39:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-05-25T14:50:56.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000034-0005300001]",,"[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","2180000","CRC",,"Instituto Mixto de Ayuda Social","2015CD-000034-0005300001-432015000700051","[contract]","instituto-mixto-de-ayuda-social","[soin-soluciones-integrales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Soporte y Actualización Licencia SAP Sybase ASE Security & Directory Services Package","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432015000700051",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000700051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000034-0005300001}]","432015000700051","2016-05-25T14:50:56.000Z","2015CD-000034-0005300001","ocds-rwubve-2015CD-000034-0005300001","[SERVICIOS]","2180000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","2180000","https://www.sicop.go.cr/index.jsp","buyer","2180000","432015000700051",,"true",,,,,
"2021-11-28T01:39:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-06-25T10:21:36.000Z","Costa Rica","Defensoría de los Habitantes de la República","active","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000058-0004000001]",,"[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","436000","CRC",,"Defensoría de los Habitantes de la República","2015CD-000058-0004000001-432015000100060","[contract]","defensoria-de-los-habitantes-de-la-republica","[soin-soluciones-integrales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación Derecho de actualización y Soporte de la licencia SAP Sybase Power Builder Enterprise","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","defensoria-de-los-habitantes-de-la-republica","Defensoría de los Habitantes de la República","defensoria-de-los-habitantes-de-la-republica","432015000100060",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000100060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000058-0004000001}]","432015000100060",,"2015CD-000058-0004000001","ocds-rwubve-2015CD-000058-0004000001","[SERVICIOS]","436000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","436000","https://www.sicop.go.cr/index.jsp","buyer","436000","432015000100060",,"true",,,,,
"2021-11-28T01:38:18.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-03-18T10:59:37.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000239-0000400001]","537.378707","[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","1000000","CRC","537.378707","Instituto Costarricense de Electricidad","2014CD-000239-0000400001-432014405000123","[contract]","instituto-costarricense-de-electricidad","[soin-soluciones-integrales-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIAS POWER BUILDER 4960-0167-2014 C.A.P","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014405000123","10400","10400","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014405000123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000239-0000400001}]","432014405000123",,"2014CD-000239-0000400001","ocds-rwubve-2014CD-000239-0000400001","[SERVICIOS]","5588738.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","5588738.55","432014405000123",,"true",,,,,
"2021-11-28T01:38:18.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-03-18T10:55:01.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000239-0000400001]","537.378707","[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","1000000","CRC","537.378707","Instituto Costarricense de Electricidad","2014CD-000239-0000400001-432014405000122","[contract]","instituto-costarricense-de-electricidad","[soin-soluciones-integrales-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIAS POWER BUILDER 4960-0167-2014 C.A.P","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014405000122","6000","6000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014405000122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000239-0000400001}]","432014405000122",,"2014CD-000239-0000400001","ocds-rwubve-2014CD-000239-0000400001","[SERVICIOS]","3224272.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","3224272.24","432014405000122",,"true",,,,,
"2021-11-28T01:39:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-11-17T07:57:09.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001443-0000400001]","534.27109","[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","5822486.34","CRC","534.27109","Instituto Costarricense de Electricidad","2015CD-001443-0000400001-432015521001346","[contract]","instituto-costarricense-de-electricidad","[soin-soluciones-integrales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de la Renovación de Derechos de Actualización del Software (Licencias) de ROAMBI Analytics, periodo un año, prorrogable por un año","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521001346","10898","10898","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521001346-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001443-0000400001}]","432015521001346","2016-11-17T07:57:09.000Z","2015CD-001443-0000400001","ocds-rwubve-2015CD-001443-0000400001","[BIENES]","5822486.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","5822486.34","https://www.sicop.go.cr/index.jsp","buyer","5822486.34","432015521001346","534.27109",,"10898","USD","USD","10898","534.27109"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-07T15:00:25.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000004-0006000001]","547.188925","[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","35000","CRC","547.188925","Consejo Nacional de Vialidad","2016CD-000004-0006000001-432016610300003","[contract]","consejo-nacional-de-vialidad","[soin-soluciones-integrales-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS PARA EL MANTENIMIENTO Y SOPORTE AL SISTEMA INTEGRADO FINANCIERO-CONTABLE (SIFCO) SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432016610300003","75","75","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016610300003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000004-0006000001}]","432016610300003","2017-07-07T15:00:25.000Z","2016CD-000004-0006000001","ocds-rwubve-2016CD-000004-0006000001","[SERVICIOS]","41039.17","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","35000","https://www.sicop.go.cr/index.jsp","buyer","41039.17","432016610300003",,"true",,,,,
"2021-11-28T01:40:21.000Z","2016-06-28T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-07-05T14:40:10.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000004-0008600001]",,"[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","28000000","CRC",,"CONSEJO DE TRANSPORTE PUBLICO","2016LA-000004-0008600001-432016030200015","[contract]","consejo-de-transporte-publico","[soin-soluciones-integrales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales para la implementación de los módulos deactivos fijos, caja chica y viáticos del Sistema Financiero Integral del CTP","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432016030200015",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016030200015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000004-0008600001}]","432016030200015",,"2016LA-000004-0008600001","ocds-rwubve-2016LA-000004-0008600001","[SERVICIOS]","28000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","28000000","https://www.sicop.go.cr/index.jsp","buyer","28000000","432016030200015",,"true",,,,,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-02-01T08:25:59.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000003-0006600001]",,"[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","17000000","CRC",,"CONSEJO TECNICO DE AVIACION CIVIL","2017CD-000003-0006600001-432017000100003","[contract]","consejo-tecnico-de-aviacion-civil","[soin-soluciones-integrales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Soporte y Mantenimiento Correctivo para el Sistema SIFCO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432017000100003",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000003-0006600001}]","432017000100003",,"2017CD-000003-0006600001","ocds-rwubve-2017CD-000003-0006600001","[SERVICIOS]","16950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","17000000","https://www.sicop.go.cr/index.jsp","buyer","16950000","432017000100003",,"true",,,,,
"2021-11-28T01:40:21.000Z","2016-11-22T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-12-16T07:26:53.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000034-0007300001]","550.075285","[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","30500000","CRC","550.075285","MINISTERIO DE EDUCACION PUBLICA","2016LA-000034-0007300001-432016000300188","[contract]","ministerio-de-educacion-publica","[soin-soluciones-integrales-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización del producto SAP Sybase ASE Enterprise Edition for Sun Solaris","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432016000300188","50400","50400","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000300188-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000034-0007300001}]","432016000300188","2017-12-16T07:26:53.000Z","2016LA-000034-0007300001","ocds-rwubve-2016LA-000034-0007300001","[SERVICIOS]","2.772379436E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","30500000","https://www.sicop.go.cr/index.jsp","buyer","2.772379436E7","432016000300188",,"true",,,,,
"2021-11-28T01:38:18.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-04-04T09:48:33.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000110-0000400001]","545.515823","[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","5.1339585134E8","CRC","545.515823","Instituto Costarricense de Electricidad","2014CD-000110-0000400001-432014521000223","[contract]","instituto-costarricense-de-electricidad","[soin-soluciones-integrales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición y actualización de licencias de bases de datos y diseño Sybase por 24 meses","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000223","37500","37500","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000223-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000110-0000400001}]","432014521000223","2016-04-04T09:48:33.000Z","2014CD-000110-0000400001","ocds-rwubve-2014CD-000110-0000400001","[BIENES/SERVICIOS]","2.045684336E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","5.1339585134E8","https://www.sicop.go.cr/index.jsp","buyer","2.045684336E7","432014521000223","545.515823","true","941120","USD","USD","941120","545.515823"
