"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-04-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-28T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0080-2017]","[{roles=supplier, name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, details={type=company}, id=produccion-audio-video-iluminacion-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0080-2017-P-0080-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[produccion-audio-video-iluminacion-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0080-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0080-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0080-2017}]","GASTOS DE PROMOCION","P-0080-2017","NACIONAL FINANCIERA S.N.C","2017-05-05T00:00:00.000Z","P-0080-2017","ocds-0ud2q6-P-0080-2017","217859","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, id=produccion-audio-video-iluminacion-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","217859","P-0080-2017"
"2021-05-09T00:24:27.000Z","2008-01-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-13T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[CLUB DE NEGOCIOS GSFA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0001-2016]","[{roles=supplier, name=CLUB DE NEGOCIOS GSFA SA DE CV, details={type=company}, id=club-de-negocios-gsfa-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0001-2016-P-0001-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[club-de-negocios-gsfa-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS SERVICIOS COMERCIALES OTROS EQUIPOS","[{id=pot-1620519810584}]","OTROS SERVICIOS COMERCIALES OTROS EQUIPOS","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0001-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0001-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0001-2016}]","OTROS SERVICIOS COMERCIALES OTROS EQUIPOS","P-0001-2016","NACIONAL FINANCIERA S.N.C","2016-12-31T00:00:00.000Z","P-0001-2016","ocds-0ud2q6-P-0001-2016","41039.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLUB DE NEGOCIOS GSFA SA DE CV, id=club-de-negocios-gsfa-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41039.66","P-0001-2016"
"2021-05-09T00:24:27.000Z","2007-04-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-08T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[CLUB DE BANQUEROS DE MÉXICO AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0086-2015]","[{roles=supplier, name=CLUB DE BANQUEROS DE MÉXICO AC, details={type=company}, id=club-de-banqueros-de-mexico-ac}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0086-2015-P-0086-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[club-de-banqueros-de-mexico-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUOTAS CLUB DE BANQUEROS DE MÉXICO","[{id=pot-1620519810584}]","CUOTAS CLUB DE BANQUEROS DE MÉXICO","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0086-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0086-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0086-2015}]","CUOTAS CLUB DE BANQUEROS DE MÉXICO","P-0086-2015","NACIONAL FINANCIERA S.N.C","2015-06-30T00:00:00.000Z","P-0086-2015","ocds-0ud2q6-P-0086-2015","53795","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLUB DE BANQUEROS DE MÉXICO AC, id=club-de-banqueros-de-mexico-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53795","P-0086-2015"
"2021-05-09T00:24:27.000Z","2015-05-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-15T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[CONFEDERACIÓN DE CÁMARAS NACIONALES DE COMERCIO SERVICIO Y TURISMO DE LOS ESTADOS UNIDOS MEXICANOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0133-2015]","[{roles=supplier, name=CONFEDERACIÓN DE CÁMARAS NACIONALES DE COMERCIO SERVICIO Y TURISMO DE LOS ESTADOS UNIDOS MEXICANOS, details={type=company}, id=confederacion-de-camaras-nacionales-de-comercio-servicio-y-turismo-de-los-estados-unidos-mexicanos}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0133-2015-P-0133-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[confederacion-de-camaras-nacionales-de-comercio-servicio-y-turismo-de-los-estados-unidos-mexicanos]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARTICIPACIÓN DE NAFIN EN DIVERSAS EXPOS Y FOROS","[{id=pot-1620519810584}]","PARTICIPACIÓN DE NAFIN EN DIVERSAS EXPOS Y FOROS","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0133-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0133-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0133-2015}]","PARTICIPACIÓN DE NAFIN EN DIVERSAS EXPOS Y FOROS","P-0133-2015","NACIONAL FINANCIERA S.N.C","2015-05-27T00:00:00.000Z","P-0133-2015","ocds-0ud2q6-P-0133-2015","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONFEDERACIÓN DE CÁMARAS NACIONALES DE COMERCIO SERVICIO Y TURISMO DE LOS ESTADOS UNIDOS MEXICANOS, id=confederacion-de-camaras-nacionales-de-comercio-servicio-y-turismo-de-los-estados-unidos-mexicanos}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","P-0133-2015"
"2021-05-09T00:24:27.000Z","2017-08-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-02T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0133-2017]","[{roles=supplier, name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, details={type=company}, id=produccion-audio-video-iluminacion-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0133-2017-P-0133-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[produccion-audio-video-iluminacion-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0133-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0133-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0133-2017}]","GASTOS DE PROMOCION","P-0133-2017","NACIONAL FINANCIERA S.N.C","2017-09-04T00:00:00.000Z","P-0133-2017","ocds-0ud2q6-P-0133-2017","129950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, id=produccion-audio-video-iluminacion-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129950","P-0133-2017"
"2021-05-09T00:24:27.000Z","2017-08-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-04T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0134-2017]","[{roles=supplier, name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, details={type=company}, id=produccion-audio-video-iluminacion-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0134-2017-P-0134-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[produccion-audio-video-iluminacion-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0134-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0134-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0134-2017}]","GASTOS DE PROMOCION","P-0134-2017","NACIONAL FINANCIERA S.N.C","2017-09-10T00:00:00.000Z","P-0134-2017","ocds-0ud2q6-P-0134-2017","368700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, id=produccion-audio-video-iluminacion-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","368700","P-0134-2017"
"2021-05-09T00:24:27.000Z","2016-05-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-30T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[AMSOFIPO AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0146-2016]","[{roles=supplier, name=AMSOFIPO AC, details={type=company}, id=amsofipo-ac}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0146-2016-P-0146-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[amsofipo-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0146-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0146-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0146-2016}]","GASTOS DE PROMOCION","P-0146-2016","NACIONAL FINANCIERA S.N.C","2016-06-18T00:00:00.000Z","P-0146-2016","ocds-0ud2q6-P-0146-2016","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMSOFIPO AC, id=amsofipo-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","P-0146-2016"
"2021-05-09T00:24:27.000Z","2015-05-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-19T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[ADOLFO MILLAN JIMENEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0137-2015]","[{roles=supplier, name=ADOLFO MILLAN JIMENEZ, details={type=person}, id=adolfo-millan-jimenez}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0137-2015-P-0137-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[adolfo-millan-jimenez]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN MATERIAL APOYO PARA EVENTOS PROMOCIONALES","[{id=pot-1620519810584}]","ELABORACIÓN MATERIAL APOYO PARA EVENTOS PROMOCIONALES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0137-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0137-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0137-2015}]","ELABORACIÓN MATERIAL APOYO PARA EVENTOS PROMOCIONALES","P-0137-2015","NACIONAL FINANCIERA S.N.C","2015-05-19T00:00:00.000Z","P-0137-2015","ocds-0ud2q6-P-0137-2015","238750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADOLFO MILLAN JIMENEZ, id=adolfo-millan-jimenez}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","238750","P-0137-2015"
"2021-05-09T00:24:27.000Z","2017-09-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-01T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[CONSEJO MEXICANO DE UNIONES DE CREDITO AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0147-2017]","[{roles=supplier, name=CONSEJO MEXICANO DE UNIONES DE CREDITO AC, details={type=company}, id=consejo-mexicano-de-uniones-de-credito-ac}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0147-2017-P-0147-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[consejo-mexicano-de-uniones-de-credito-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0147-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0147-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0147-2017}]","GASTOS DE PROMOCION","P-0147-2017","NACIONAL FINANCIERA S.N.C","2017-11-11T00:00:00.000Z","P-0147-2017","ocds-0ud2q6-P-0147-2017","292500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSEJO MEXICANO DE UNIONES DE CREDITO AC, id=consejo-mexicano-de-uniones-de-credito-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","292500","P-0147-2017"
"2021-05-09T00:24:27.000Z","2015-05-27T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-27T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[EVENTOS CON CONTRASTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0148-2015]","[{roles=supplier, name=EVENTOS CON CONTRASTE SA DE CV, details={type=company}, id=eventos-con-contraste-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0148-2015-P-0148-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[eventos-con-contraste-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRADOS (SALON EVENTOS AUDIOVISUAL)","[{id=pot-1620519810584}]","SERVICIOS INTEGRADOS (SALON EVENTOS AUDIOVISUAL)","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0148-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0148-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0148-2015}]","SERVICIOS INTEGRADOS (SALON EVENTOS AUDIOVISUAL)","P-0148-2015","NACIONAL FINANCIERA S.N.C","2015-05-28T00:00:00.000Z","P-0148-2015","ocds-0ud2q6-P-0148-2015","71360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVENTOS CON CONTRASTE SA DE CV, id=eventos-con-contraste-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71360","P-0148-2015"
"2021-05-09T00:24:27.000Z","2016-05-26T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-05-26T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[PROMOTORA TURISTICA PUNTA BETE SAPI DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0140-2016]","[{roles=supplier, name=PROMOTORA TURISTICA PUNTA BETE SAPI DE CV, details={type=company}, id=promotora-turistica-punta-bete-sapi-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0140-2016-P-0140-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[promotora-turistica-punta-bete-sapi-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION",,"institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0140-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0140-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0140-2016}]","GASTOS DE PROMOCION","P-0140-2016","NACIONAL FINANCIERA S.N.C","2016-05-31T00:00:00.000Z","P-0140-2016","ocds-0ud2q6-P-0140-2016","495000.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA TURISTICA PUNTA BETE SAPI DE CV, id=promotora-turistica-punta-bete-sapi-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","495000.75","P-0140-2016"
"2021-05-09T00:24:27.000Z","2015-05-27T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-27T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[EVENTOS CON CONTRASTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0143-2015]","[{roles=supplier, name=EVENTOS CON CONTRASTE SA DE CV, details={type=company}, id=eventos-con-contraste-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0143-2015-P-0143-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[eventos-con-contraste-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS VARIOS (TRASLADOS REGISTRO TOMA FOTO)","[{id=pot-1620519810584}]","SERVICIOS VARIOS (TRASLADOS REGISTRO TOMA FOTO)","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0143-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0143-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0143-2015}]","SERVICIOS VARIOS (TRASLADOS REGISTRO TOMA FOTO)","P-0143-2015","NACIONAL FINANCIERA S.N.C","2015-06-29T00:00:00.000Z","P-0143-2015","ocds-0ud2q6-P-0143-2015","104335","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVENTOS CON CONTRASTE SA DE CV, id=eventos-con-contraste-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104335","P-0143-2015"
"2021-05-09T00:24:27.000Z","2016-07-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-12T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[DRLM CONSULTORES SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0170-2016]","[{roles=supplier, name=DRLM CONSULTORES SC, details={type=company}, id=drlm-consultores-sc}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0170-2016-P-0170-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[drlm-consultores-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0170-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0170-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0170-2016}]","GASTOS DE PROMOCION","P-0170-2016","NACIONAL FINANCIERA S.N.C","2016-07-12T00:00:00.000Z","P-0170-2016","ocds-0ud2q6-P-0170-2016","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRLM CONSULTORES SC, id=drlm-consultores-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","P-0170-2016"
"2021-05-09T00:24:27.000Z","2017-09-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-06T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[EVENTOS CON CONTRASTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0152-2017]","[{roles=supplier, name=EVENTOS CON CONTRASTE SA DE CV, details={type=company}, id=eventos-con-contraste-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0152-2017-P-0152-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[eventos-con-contraste-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0152-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0152-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0152-2017}]","GASTOS DE PROMOCION","P-0152-2017","NACIONAL FINANCIERA S.N.C","2017-09-06T00:00:00.000Z","P-0152-2017","ocds-0ud2q6-P-0152-2017","439176.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVENTOS CON CONTRASTE SA DE CV, id=eventos-con-contraste-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","439176.1","P-0152-2017"
