"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","2019-08-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-29T09:14:36.000Z","Costa Rica","Municipalidad de Osa","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000065-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","522525","CRC",,"Municipalidad de Osa","2019CD-000065-0019400001-432019010800070","[contract]","municipalidad-de-osa","[purdy-motor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de repuestos originales de fábrica para realizar reparaciones imprevistas al vehículo Pick Up Toyota Hilux SM3855","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800070",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000065-0019400001}]","Puntarenas","432019010800070","2019-11-29T09:14:36.000Z","2019CD-000065-0019400001","ocds-rwubve-2019CD-000065-0019400001","[BIENES]","502837.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","522525","https://www.sicop.go.cr/index.jsp","buyer","502837.16","432019010800070"
"2021-11-28T01:47:07.000Z","2019-07-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-29T15:26:05.000Z","Costa Rica","Municipalidad de Osa","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000066-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","653451","CRC",,"Municipalidad de Osa","2019CD-000066-0019400001-432019010800064","[contract]","municipalidad-de-osa","[maquinaria-y-tractores-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de repuestos adicionales originales de fábrica para la reparación del equipo Cabezal Mack Visión placa SM6028","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800064",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000066-0019400001}]","Puntarenas","432019010800064","2019-10-29T15:26:05.000Z","2019CD-000066-0019400001","ocds-rwubve-2019CD-000066-0019400001","[BIENES]","651951.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","653451","https://www.sicop.go.cr/index.jsp","buyer","651951.9","432019010800064"
"2021-11-28T01:47:07.000Z","2019-08-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-29T09:13:28.000Z","Costa Rica","Municipalidad de Osa","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000067-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","862761","CRC",,"Municipalidad de Osa","2019CD-000067-0019400001-432019010800073","[contract]","municipalidad-de-osa","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de repuestos adicionales originales de fábrica para el cuerpo de válvulas del Back Hoe John Deere SM4300","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800073",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000067-0019400001}]","Puntarenas","432019010800073","2019-11-29T09:13:28.000Z","2019CD-000067-0019400001","ocds-rwubve-2019CD-000067-0019400001","[BIENES]","862261","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","862761","https://www.sicop.go.cr/index.jsp","buyer","862261","432019010800073"
"2021-11-28T01:47:07.000Z","2019-08-26T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-27T09:29:10.000Z","Costa Rica","Municipalidad de Osa","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000070-0019400001]","567.169756","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","985000","CRC","567.169756","Municipalidad de Osa","2019CD-000070-0019400001-432019010800077","[contract]","municipalidad-de-osa","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de una Destructora de Papel y Cartuchos de tóner de alto rendimiento para Depto. de Auditoría de la Municipalidad de Osa.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800077","1324","1324","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000070-0019400001}]","Puntarenas","432019010800077","2019-11-27T09:29:10.000Z","2019CD-000070-0019400001","ocds-rwubve-2019CD-000070-0019400001","[BIENES]","750932.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","985000","https://www.sicop.go.cr/index.jsp","buyer","750932.76","432019010800077"
"2021-11-28T01:47:07.000Z","2019-10-09T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-10T13:07:46.000Z","Costa Rica","Municipalidad de Osa","active","complete","[TECNASA CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000089-0019400001]","581.106419","[{identifier={scheme=Registro Nacional, id=3101655406, uri=http://www.registronacional.go.cr/}, address={streetAddress=corporate center 6°piso Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNASA CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecnasa-cr-sociedad-anonima}]","7895000","CRC","581.106419","Municipalidad de Osa","2019CD-000089-0019400001-432019010800098","[contract]","municipalidad-de-osa","[tecnasa-cr-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPOS DE COMPUTO PARA LA MUNICIPALIDAD DE OSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800098","10172.2","10172.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000089-0019400001}]","Puntarenas","432019010800098","2020-01-10T13:07:46.000Z","2019CD-000089-0019400001","ocds-rwubve-2019CD-000089-0019400001","[BIENES]","5911130.72","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNASA CR SOCIEDAD ANONIMA, id=tecnasa-cr-sociedad-anonima}]","7895000","https://www.sicop.go.cr/index.jsp","buyer","5911130.72","432019010800098"
"2021-11-28T01:47:07.000Z","2019-10-21T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-21T15:53:04.000Z","Costa Rica","Municipalidad de Osa","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000092-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","453289.48","CRC",,"Municipalidad de Osa","2019CD-000092-0019400001-432019010800100","[contract]","municipalidad-de-osa","[purdy-motor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE REPUESTOS ORIGINALES, LUBRICANTES Y MANO DE OBRA ESPECIALIZADA PARA MANTENIMIENTO CORRECTIVO DE UNIDAD SM-4218 DE LA MUNICIPALIDAD DE OSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800100",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000092-0019400001}]","Puntarenas","432019010800100","2019-12-21T15:53:04.000Z","2019CD-000092-0019400001","ocds-rwubve-2019CD-000092-0019400001","[BIENES/SERVICIOS]","453289.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","453289.48","https://www.sicop.go.cr/index.jsp","buyer","453289.48","432019010800100"
"2021-11-28T01:47:07.000Z","2019-10-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-31T14:51:19.000Z","Costa Rica","Municipalidad de Osa","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000094-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","945415.92","CRC",,"Municipalidad de Osa","2019CD-000094-0019400001-432019010800105","[contract]","municipalidad-de-osa","[corporacion-grupo-q-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE REPUESTOS Y ACCESORIOS ORIGINALES PARA LAS UNIDADES SM-6591 Y SM-6637 DE LA MUNICIPALIDAD DE OSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800105",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000094-0019400001}]","Puntarenas","432019010800105","2020-01-31T14:51:19.000Z","2019CD-000094-0019400001","ocds-rwubve-2019CD-000094-0019400001","[BIENES]","697079.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","945415.92","https://www.sicop.go.cr/index.jsp","buyer","697079.04","432019010800105"
"2021-11-28T01:47:07.000Z","2019-05-30T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-31T14:54:59.000Z","Costa Rica","Municipalidad de Osa","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000045-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","1057414.45","CRC",,"Municipalidad de Osa","2019CD-000045-0019400001-432019010800044","[contract]","municipalidad-de-osa","[purdy-motor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CAJA DE DIRECCIÓN HIDRÁULICA PARA VEHÍCULO SM-4436 MUNICIPALIDAD DE OSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800044",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000045-0019400001}]","Puntarenas","432019010800044","2019-07-31T14:54:59.000Z","2019CD-000045-0019400001","ocds-rwubve-2019CD-000045-0019400001","[BIENES]","1057414.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","1057414.45","https://www.sicop.go.cr/index.jsp","buyer","1057414.45","432019010800044"
"2021-11-28T01:47:07.000Z","2019-06-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-12T15:21:46.000Z","Costa Rica","Municipalidad de Osa","active","complete","[FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000046-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3101307029, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur 75 este del Banco Nacional de Costa Rica Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ferreteria-&-materiales-granados-sociedad-anonima}]","1005000","CRC",,"Municipalidad de Osa","2019CD-000046-0019400001-432019010800056","[contract]","municipalidad-de-osa","[ferreteria-&-materiales-granados-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de materiales (tubo concreto, piedra, cemento) y lastre de tajo para construcción de paso de alcantarilla sobre el acceso a la Estación de Transferencia","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800056",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000046-0019400001}]","Puntarenas","432019010800056","2019-10-12T15:21:46.000Z","2019CD-000046-0019400001","ocds-rwubve-2019CD-000046-0019400001","[BIENES]","997408","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA, id=ferreteria-&-materiales-granados-sociedad-anonima}]","1005000","https://www.sicop.go.cr/index.jsp","buyer","997408","432019010800056"
"2021-11-28T01:47:07.000Z","2019-06-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-20T07:06:00.000Z","Costa Rica","Municipalidad de Osa","active","complete","[LEONARDO DOBLES MORALES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000047-0019400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=109560703, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio Tierras de Cafe Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LEONARDO DOBLES MORALES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=leonardo-dobles-morales}]","2040000","CRC",,"Municipalidad de Osa","2019CD-000047-0019400001-432019010800051","[contract]","municipalidad-de-osa","[leonardo-dobles-morales]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE SERVICIO DE HOSPEDAJE, APLICACIONES Y SOPORTE TÉCNICO PARA LA PUBLICACIÓN DE INFORMACIÓN MEDIANTE GEOSERVICIOS Y VISOR CARTOGRÁFICO EN LÍNEA POR UN AÑO","CRC","[{id=sicop-1638063428447}]","Servicios",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800051",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000047-0019400001}]","Puntarenas","432019010800051","2020-06-20T07:06:00.000Z","2019CD-000047-0019400001","ocds-rwubve-2019CD-000047-0019400001","[SERVICIOS]","2040000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LEONARDO DOBLES MORALES, id=leonardo-dobles-morales}]","2040000","https://www.sicop.go.cr/index.jsp","buyer","2040000","432019010800051"
"2021-11-28T01:47:07.000Z","2019-12-20T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-24T15:22:49.000Z","Costa Rica","Municipalidad de Osa","active","complete","[ASESORIA EN DESARROLLO URBANO Y COSTERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000049-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3101412644, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m. al este del BCR uvita ofic. color rojo Bahia Ballena, locality=Osa, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ASESORIA EN DESARROLLO URBANO Y COSTERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asesoria-en-desarrollo-urbano-y-costero-sociedad-anonima}]","13520000","CRC",,"Municipalidad de Osa","2019CD-000049-0019400001-432019010800052","[contract]","municipalidad-de-osa","[asesoria-en-desarrollo-urbano-y-costero-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","alquiler de 676 horas Back Hoe 90 HP o superior para trabajos de carga de residuos sólidos en la Estación de Transferencia Municipal ubicado Vertedero Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800052",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000049-0019400001}]","Puntarenas","432019010800052","2020-01-24T15:22:49.000Z","2019CD-000049-0019400001","ocds-rwubve-2019CD-000049-0019400001","[SERVICIOS]","10816000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASESORIA EN DESARROLLO URBANO Y COSTERO SOCIEDAD ANONIMA, id=asesoria-en-desarrollo-urbano-y-costero-sociedad-anonima}]","13520000","https://www.sicop.go.cr/index.jsp","buyer","10816000","432019010800052"
"2021-11-28T01:47:07.000Z","2019-12-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-12T15:49:23.000Z","Costa Rica","Municipalidad de Osa","active","complete","[MONTSERRAT MASIS SANCHEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000136-0019400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=204960348, uri=https://www.tse.go.cr/}, address={streetAddress=San Ramón de alajuela calle fernandez 850 de la entrada principal segunda entrada a mano derecha. Esquipulas, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MONTSERRAT MASIS SANCHEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=montserrat-masis-sanchez}]","2200000","CRC",,"Municipalidad de Osa","2019CD-000136-0019400001-432019010800141","[contract]","municipalidad-de-osa","[montserrat-masis-sanchez]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","servicios de coordinador de eventos, servicio de alimentación y confección de camisas para actividades Culturales y Deportivas de la Feria las Esferas, Palmar Sur 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800141",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000136-0019400001}]","Puntarenas","432019010800141","2020-02-12T15:49:23.000Z","2019CD-000136-0019400001","ocds-rwubve-2019CD-000136-0019400001","[BIENES/SERVICIOS]","1962000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MONTSERRAT MASIS SANCHEZ, id=montserrat-masis-sanchez}]","2200000","https://www.sicop.go.cr/index.jsp","buyer","1962000","432019010800141"
"2021-11-28T01:47:07.000Z","2019-12-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-18T12:24:05.000Z","Costa Rica","Municipalidad de Osa","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000137-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","586188.7","CRC",,"Municipalidad de Osa","2019CD-000137-0019400001-432019010800151","[contract]","municipalidad-de-osa","[maquinaria-y-tractores-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE REPUESTOS Y MANO DE OBRA ESPECIALIZADA PARA MANTENIMIENTO PREVENTIVO UNIDAD SM-6025 SERVICIO RECOLECCION BASURA MUNICIPALIDAD DE OSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800151",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000137-0019400001}]","Puntarenas","432019010800151","2020-03-18T12:24:05.000Z","2019CD-000137-0019400001","ocds-rwubve-2019CD-000137-0019400001","[BIENES/SERVICIOS]","586188.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","586188.7","https://www.sicop.go.cr/index.jsp","buyer","586188.7","432019010800151"
