"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","awards.status","awards.date","awards.description","tender.procurementMethodRationale","contracts.description","planning.budget.project","planning.budget.projectID"
"2022-01-06T16:46:00.000Z","2019-09-20T17:15:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2019-10-28T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","ISSSTE","complete","[CASANOVA VALLEJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1736472]","[{identifier={legalName=CASANOVA VALLEJO SA DE CV, scheme=RUPC, id=10861, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASANOVA VALLEJO SA DE CV, additionalIdentifiers={legalName=CASANOVA VALLEJO SA DE CV, scheme=RFC, verified=1, id=CVA910402GI5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=casanova-vallejo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios","IA-051GYN005-E31-2019-2244078","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[casanova-vallejo-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Israel Navarro Cantú","2019-09-25T11:00:00.000Z","jorge-israel-navarro-cantu","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","SERVICIO INTEGRAL DE TRANSPORTE VEHICULAR TIPO VAN CARROZAS","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629072000014}, {id=compranet-1641772800009}]","051GYN005","false","Expirado","SERVICIO INTEGRAL DE TRANSPORTE VEHICULAR TIPO VAN CARROZAS","limited","institution","subdireccion-de-recursos-materiales-y-servicios-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2244078","MX-CPA","MXN","[{datePublished=2019-09-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2244078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1736472}]","SERVICIO INTEGRAL DE TRANSPORTE VEHICULAR TIPO VAN CARROZAS","2244078","No se utilizó el Contrato Marco",,"Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2019-12-31T00:00:00.000Z","1988184","ocds-0ud2q6-IA-051GYN005-E31-2019","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","968528.29","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=CASANOVA VALLEJO SA DE CV, id=casanova-vallejo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","968528.29","2244078","2019-09-28T00:00:00.000Z",,"active","2019-09-26T00:00:00.000Z","ADJUDICACIÓN DEL CONTRATO POR CANTIDAD DETERMINADA, RELATIVO AL SERVICIO INTEGRAL DE TRANSPORTE VEHICULAR TIPO VAN CARROZAS.","Art. 42 párrafo primero","ADJUDICACIÓN DEL CONTRATO POR CANTIDAD DETERMINADA, RELATIVO AL SERVICIO INTEGRAL DE TRANSPORTE VEHICULAR TIPO VAN CARROZAS.",,
"2019-09-11T10:42:05.000Z","2017-12-08T14:02:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-01-02T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[CASANOVA VALLEJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1344657]","[{identifier={legalName=CASANOVA VALLEJO SA DE CV, scheme=RUPC, id=10861, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASANOVA VALLEJO SA DE CV, additionalIdentifiers={legalName=CASANOVA VALLEJO SA DE CV, scheme=RFC, verified=1, id=CVA910402GI5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=casanova-vallejo-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IA-019GYR019-E253-2017-1676753","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[casanova-vallejo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Erika Rocha Vega","2017-12-15T11:00:00.000Z","erika-rocha-vega","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","S7M1091 IA-019GYR019-E253-2017 SERVICIO INTEGRAL DE ARRENDAMIENTO DE TRANSPORTE TERRESTRE DE VEHICULO BLINDADO, PARA EL EJERCICIO 2018","[{id=compranet-1599767228359}]","050GYR019","false","Expirado","S7M1091 IA-019GYR019-E253-2017 SERVICIO INTEGRAL DE ARRENDAMIENTO DE TRANSPORTE TERRESTRE DE VEHICULO BLINDADO, PARA EL EJERCICIO 2018","limited","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1676753","MX-CPA","MXN","[{datePublished=2017-12-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1676753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1344657}]","IA-019GYR019-E253-2017 SERVICIO INTEGRAL ARRENDAMIENTO TRANSPORTE BLINDADO","1676753","No se utilizó el Contrato Marco",,"Electrónica","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1567543","ocds-0ud2q6-IA-019GYR019-E253-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1344827.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CASANOVA VALLEJO SA DE CV, id=casanova-vallejo-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1344827.64","1676753",,,"active","2017-12-19T00:00:00.000Z","S7M1091 IA-019GYR019-E253-2017 SERVICIO INTEGRAL DE ARRENDAMIENTO DE TRANSPORTE TERRESTRE DE VEHICULO BLINDADO, PARA EL EJERCICIO 2018","Art. 42 párrafo primero","S7M1091 IA-019GYR019-E253-2017 SERVICIO INTEGRAL DE ARRENDAMIENTO DE TRANSPORTE TERRESTRE DE VEHICULO BLINDADO, PARA EL EJERCICIO 2018",,
"2019-01-24T01:16:35.000Z","2017-03-28T15:24:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-21T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[CASANOVA VALLEJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1102844]","[{identifier={legalName=CASANOVA VALLEJO SA DE CV, scheme=RUPC, id=10861, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASANOVA VALLEJO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=casanova-vallejo-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IA-019GYR019-E41-2017-1390533","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[casanova-vallejo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza","2017-04-03T11:00:00.000Z","sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","IA-019GYR019-E41-2017 SERVICIO INTEGRAL DE TRANSPORTE TERRESTRE DE VEHÍCULO BLINDADO","[{id=compranet-1620524637144}]","050GYR019","false","Expirado","IA-019GYR019-E41-2017 SERVICIO INTEGRAL DE TRANSPORTE TERRESTRE DE VEHÍCULO BLINDADO","limited","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1390533","MX-CPA","MXN","[{datePublished=2017-04-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1390533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1102844}]","IA-019GYR019-E41-2017 SERVICIO INTEGRAL TRANSPORTE TERRESTRE VEHÍCULO BLINDADO","1390533",,"true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1309250","ocds-0ud2q6-IA-019GYR019-E41-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1100313.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CASANOVA VALLEJO SA DE CV, id=casanova-vallejo-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1100313.45","1390533",,,"active","2017-04-07T00:00:00.000Z",,,,,
"2021-05-09T00:24:27.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO",,"complete","[CASANOVA VALLEJO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNARVDGO0462016]","[{roles=supplier, name=CASANOVA VALLEJO SA DE CV, details={type=company}, id=casanova-vallejo-sa-de-cv}]",,"MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","LPNARVDGO0462016-LPNARVDGO0462016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[casanova-vallejo-sa-de-cv]",,"coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE ARRENDAMIENTO SIMPLE DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]",,,,"SERVICIO DE ARRENDAMIENTO SIMPLE DE VEHICULOS TERRESTRES","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LPNARVDGO0462016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNARVDGO0462016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNARVDGO0462016}]","SERVICIO DE ARRENDAMIENTO SIMPLE DE VEHICULOS TERRESTRES","LPNARVDGO0462016",,,,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2018-10-31T00:00:00.000Z","LPNARVDGO0462016","ocds-0ud2q6-LPNARVDGO0462016",,,,"6029159.25",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CASANOVA VALLEJO SA DE CV, id=casanova-vallejo-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6029159.25","LPNARVDGO0462016","2016-09-13T00:00:00.000Z",,"active",,,,,,
"2019-11-08T17:40:02.000Z",,"Sistema Público de Radiodifusión del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-24T00:00:00.000Z","México","División de Recursos Materiales","SPR","complete","[CASANOVA VALLEJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724616]","[{identifier={legalName=CASANOVA VALLEJO SA DE CV, scheme=RUPC, id=10861, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASANOVA VALLEJO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=casanova-vallejo-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","SA-004E0K998-N1-2012-77316","[contractTermination]","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","[casanova-vallejo-sa-de-cv]","goods","sistema-publico-de-radiodifusion-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Cesar David Mares Palacios",,"cesar-david-mares-palacios","contract","División de Recursos Materiales","unidad-compradora","Servicio Integral de Transportación Terrestre","[{id=compranet-1620524637144}]","006AYL998","true","Expirado","Servicio Integral de Transportación Terrestre","direct","institution","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","División de Recursos Materiales","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","77316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-77316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724616}]","Servcio Integral de Transportación Terrestre","77316",,"true","Mixta","Sistema Público de Radiodifusión del Estado Mexicano","2014-11-23T00:00:00.000Z","125191","ocds-0ud2q6-SA-004E0K998-N1-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1184994","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPR","[{name=CASANOVA VALLEJO SA DE CV, id=casanova-vallejo-sa-de-cv}]","sistema-publico-de-radiodifusion-del-estado-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1184994","77316",,,,,,,,,
"2019-01-24T01:18:06.000Z",,"Presidencia de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[CASANOVA VALLEJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631613]","[{identifier={legalName=CASANOVA VALLEJO SA DE CV, scheme=RUPC, id=10861, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASANOVA VALLEJO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=casanova-vallejo-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","SA-002000999-N33-2013-323865","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[casanova-vallejo-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández",,"jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","Servicio Integral de Transporte Vehicular","[{id=compranet-1620524637144}]","002000999","false","Expirado","Servicio Integral de Transporte Vehicular","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","323865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-323865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631613}]","Servicio Integral de Transporte Vehicular","323865",,"true","Presencial","Presidencia de la República","2013-12-31T00:00:00.000Z","372223","ocds-0ud2q6-SA-002000999-N33-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","9566951.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=CASANOVA VALLEJO SA DE CV, id=casanova-vallejo-sa-de-cv}]","presidencia-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9566951.29","323865","2013-03-29T00:00:00.000Z",,,,,,,,
"2019-01-24T01:17:46.000Z",,"Presidencia de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[CASANOVA VALLEJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610756]","[{identifier={legalName=CASANOVA VALLEJO SA DE CV, scheme=RUPC, id=10861, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASANOVA VALLEJO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=casanova-vallejo-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","SA-002000999-N91-2014-777272","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[casanova-vallejo-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández",,"jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","Servicio integral de transporte vehicular","[{id=compranet-1620524637144}]","002000999","false","Expirado","Servicio integral de transporte vehicular","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","777272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777272-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610756}]","Servicio integral de transporte vehicular","777272",,"true","Presencial","Presidencia de la República","2014-12-31T00:00:00.000Z","528108","ocds-0ud2q6-SA-002000999-N91-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","13662762","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=CASANOVA VALLEJO SA DE CV, id=casanova-vallejo-sa-de-cv}]","presidencia-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","13662762","777272","2013-12-31T00:00:00.000Z",,,,,,,,
"2019-01-24T01:18:06.000Z",,"Secretaría de Relaciones Exteriores","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contrataciones","SRE","complete","[CASANOVA VALLEJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300776]","[{identifier={legalName=CASANOVA VALLEJO SA DE CV, scheme=RUPC, id=10861, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASANOVA VALLEJO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=casanova-vallejo-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contrataciones","SA-005000999-N130-2013-381584","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","[casanova-vallejo-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","César Larriva Ruiz",,"cesar-larriva-ruiz","contract","Dirección General Adjunta de Adquisiciones y Contrataciones","unidad-compradora","CM SRE-DRM-AD-73/13 SERVICIO INTEGRAL DE TRANSPORTE VEHICULAR","[{id=compranet-1620524637144}]","005000999","true","Expirado","CM SRE-DRM-AD-73/13 SERVICIO INTEGRAL DE TRANSPORTE VEHICULAR","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Adquisiciones y Contrataciones","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","381584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-381584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300776}]","SERVICIO INTEGRAL DE TRANSPORTE VEHICULAR","381584",,"true","Presencial","Secretaría de Relaciones Exteriores","2016-08-31T00:00:00.000Z","456373","ocds-0ud2q6-SA-005000999-N130-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6.133480386E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SRE","[{name=CASANOVA VALLEJO SA DE CV, id=casanova-vallejo-sa-de-cv}]","secretaria-de-relaciones-exteriores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6.133480386E7","381584","2013-05-31T00:00:00.000Z","true",,,,,,,
"2019-11-08T17:40:02.000Z","2012-08-08T17:06:00.000Z","Centro de Investigación y Seguridad Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[CASANOVA VALLEJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578370]","[{identifier={legalName=CASANOVA VALLEJO SA DE CV, scheme=RUPC, id=10861, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASANOVA VALLEJO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=casanova-vallejo-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","SA-004I00001-N199-2012-171788","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[casanova-vallejo-sa-de-cv]","services","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2012-08-08T17:45:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO INTEGRAL DE TRANSPORTE VEHICULAR","[{id=compranet-1620524637144}]","004I00001","true","Expirado","SERVICIO INTEGRAL DE TRANSPORTE VEHICULAR","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","171788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-171788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578370}]","SERVICIO INTEGRAL DE TRANSPORTE VEHICULAR","171788",,"true","Mixta","Centro de Investigación y Seguridad Nacional","2015-12-31T00:00:00.000Z","241641","ocds-0ud2q6-SA-004I00001-N199-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.589128477E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=CASANOVA VALLEJO SA DE CV, id=casanova-vallejo-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.589128477E8","171788","2012-08-07T00:00:00.000Z","true",,,,,,,
"2019-01-24T01:17:24.000Z",,"Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-23T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[CASANOVA VALLEJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=624778]","[{identifier={legalName=CASANOVA VALLEJO SA DE CV, scheme=RUPC, id=10861, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASANOVA VALLEJO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=casanova-vallejo-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","SA-004K00001-N156-2015-797512","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[casanova-vallejo-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano",,"gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","SERVICIO DE ARRENDAMIENTO VEHÍCULAR PARA EL INM","[{id=compranet-1620524637144}]","004K00001","false","Expirado","SERVICIO DE ARRENDAMIENTO VEHÍCULAR PARA EL INM","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","797512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-797512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=624778}]","SERVICIO DE ARRENDAMIENTO VEHÍCULAR PARA EL INM","797512",,"true","Presencial","Instituto Nacional de Migración","2016-02-29T00:00:00.000Z","867482","ocds-0ud2q6-SA-004K00001-N156-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.036475129E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=CASANOVA VALLEJO SA DE CV, id=casanova-vallejo-sa-de-cv}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.036475129E8","797512",,"true",,,,,,,
