"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z",,"2016-10-17T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-17T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[EL FINANCIERO MARKETING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=986186]","[{identifier={legalName=EL FINANCIERO MARKETING SA DE CV, scheme=RUPC, id=221830, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL FINANCIERO MARKETING SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=el-financiero-marketing-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E264-2016-1223813","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[el-financiero-marketing-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás",,"sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","PUBLICACIÓN OBLIGATORIA EN PRENSA","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","PUBLICACIÓN OBLIGATORIA EN PRENSA","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1223813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1223813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=986186}]","PUBLICACIÓN OBLIGATORIA EN PRENSA","1223813","true","Electrónica","Nacional Financiera, S.N.C.","2016-10-18T00:00:00.000Z","1181609","ocds-0ud2q6-AA-006HIU001-E264-2016","false","[{}]","05. Adjudicación Directa LAASSP","60066","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=EL FINANCIERO MARKETING SA DE CV, id=el-financiero-marketing-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60066","1223813",,,,,,
"2022-02-01T17:02:09.000Z","2021-01-14T11:58:00.000Z","2021-01-26T00:00:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-01T00:00:00.000Z","México","Subgerencia de Adquisiciones","NAFIN","complete","[SEGURITEC TRANSPORTE DE VALORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1935584]","[{identifier={legalName=SEGURITEC TRANSPORTE DE VALORES SA DE CV, scheme=RUPC, id=11871, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGURITEC TRANSPORTE DE VALORES SA DE CV, additionalIdentifiers={legalName=SEGURITEC TRANSPORTE DE VALORES SA DE CV, scheme=RFC, verified=1, id=STV8406119B6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguritec-transporte-de-valores-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-006HIU001-E3-2021-2445834","[contractTermination]","subgerencia-de-adquisiciones-nacional-financiera-snc","[seguritec-transporte-de-valores-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2021-01-21T15:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subgerencia de Adquisiciones","unidad-compradora","Serv. de Traslado de Documento de Valor y Cintas Magnéticas propiedad de NAFIN","[{id=compranet-1618437772132}, {id=compranet-1641772800009}, {id=compranet-1644192000151}]","006HIU001","false","Expirado","Serv. de Traslado de Documento de Valor y Cintas Magnéticas propiedad de NAFIN","direct","institution","subgerencia-de-adquisiciones-nacional-financiera-snc","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-nacional-financiera-snc","2445834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2445834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1935584}]","Serv. de Traslado de Documento de Valor y Cintas Magnéticas propiedad de NAFIN","2445834",,"Electrónica","Nacional Financiera, S.N.C.","2021-12-31T00:00:00.000Z","2213063","ocds-0ud2q6-AA-006HIU001-E3-2021","false","[{}]","05. Adjudicación Directa LAASSP","499750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=SEGURITEC TRANSPORTE DE VALORES SA DE CV, id=seguritec-transporte-de-valores-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","499750","2445834",,,"Alberto José Luid Pérez Peña - Seguridad Institucional - Servicio de Traslado de Documento de Valor y Cintas Magnéticas propiedad de NAFIN a diferentes Estados de la República Mexicana.","Art. 42 párrafo primero","Alberto José Luid Pérez Peña - Seguridad Institucional - Servicio de Traslado de Documento de Valor y Cintas Magnéticas propiedad de NAFIN a diferentes Estados de la República Mexicana.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z",,"2016-10-17T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-17T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[EL ECONOMISTA GRUPO EDITORIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=986260]","[{identifier={legalName=EL ECONOMISTA GRUPO EDITORIAL SA DE CV, scheme=RUPC, id=221842, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL ECONOMISTA GRUPO EDITORIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-economista-grupo-editorial-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E265-2016-1223960","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[el-economista-grupo-editorial-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás",,"sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","PUBLICACIÓN OBLIGATORIA EN PRENSA","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","PUBLICACIÓN OBLIGATORIA EN PRENSA","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1223960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1223960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=986260}]","PUBLICACIÓN OBLIGATORIA EN PRENSA","1223960","true","Electrónica","Nacional Financiera, S.N.C.","2016-10-18T00:00:00.000Z","1181662","ocds-0ud2q6-AA-006HIU001-E265-2016","false","[{}]","05. Adjudicación Directa LAASSP","48446","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=EL ECONOMISTA GRUPO EDITORIAL SA DE CV, id=el-economista-grupo-editorial-sa-de-cv}]","nacional-financiera-snc","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48446","1223960",,,,,,
"2019-09-11T10:42:05.000Z","2018-02-20T20:28:00.000Z","2018-03-01T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Subdireccion de Adquisiciones","NAFIN","complete","[ADOLFO MILLAN JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1394114]","[{address={countryName=México}, roles=supplier, name=ADOLFO MILLAN JIMENEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=adolfo-millan-jimenez}]","Nacional","MXN","Subdireccion de Adquisiciones","AA-006HIU001-E30-2018-1747093","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[adolfo-millan-jimenez]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2018-02-23T22:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdireccion de Adquisiciones","unidad-compradora","SERVICIO INTEGRAL P/EVENTO: PRIMERA SESIÓN DE CONSEJO CONSULTIVO SAN LUIS POTOSÍ","[{id=compranet-1599767228359}]","006HIU001","false","Expirado","SERVICIO INTEGRAL P/EVENTO: PRIMERA SESIÓN DE CONSEJO CONSULTIVO SAN LUIS POTOSÍ","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1747093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1747093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1394114}]","SERVICIO INTEGRAL P/EVENTO: PRIMERA SESIÓN DE CONSEJO CONSULTIVO SAN LUIS POTOSÍ","1747093",,"Mixta","Nacional Financiera, S.N.C.","2018-03-08T00:00:00.000Z","1619388","ocds-0ud2q6-AA-006HIU001-E30-2018","false","[{}]","05. Adjudicación Directa LAASSP","54967","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=ADOLFO MILLAN JIMENEZ, id=adolfo-millan-jimenez}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54967","1747093",,,"AAB - COORDINACIÓN TÉCNICA - SUBDIRECCIÓN DE RELACIONES PÚBLICAS - EDGAR CARLOS VALENCIA MEZA. SERVICIO INTEGRAL PARA EL EVENTO: PRIMERA SESIÓN DE CONSEJO CONSULTIVO SAN LUIS POTOSÍ, EL 1 DE MARZO DE 2018 EN SAN LUIS POTOSÍ.","Art. 42 párrafo primero","AAB - COORDINACIÓN TÉCNICA - SUBDIRECCIÓN DE RELACIONES PÚBLICAS - EDGAR CARLOS VALENCIA MEZA. SERVICIO INTEGRAL PARA EL EVENTO: PRIMERA SESIÓN DE CONSEJO CONSULTIVO SAN LUIS POTOSÍ, EL 1 DE MARZO DE 2018 EN SAN LUIS POTOSÍ.","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,"2017-11-30T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-01T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[KPMG CARDENAS DOSAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1341659]","[{identifier={legalName=KPMG CARDENAS DOSAL SC, scheme=RUPC, id=18633, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KPMG CARDENAS DOSAL SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=kpmg-cardenas-dosal-sc}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E266-2017-1659127","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[kpmg-cardenas-dosal-sc]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás",,"sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","Adopción e implementación de la NIIF9","[{id=compranet-1620524637144}]","006HIU001","true","Expirado","Adopción e implementación de la NIIF9","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1659127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1659127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1341659}]","Adopción e implementación de la NIIF9","1659127","true","Presencial","Nacional Financiera, S.N.C.","2018-03-31T00:00:00.000Z","1565882","ocds-0ud2q6-AA-006HIU001-E266-2017","false","[{}]","05. Adjudicación Directa LAASSP","985000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=KPMG CARDENAS DOSAL SC, id=kpmg-cardenas-dosal-sc}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","985000","1659127",,,,,,
"2019-01-24T01:17:00.000Z",,"2016-10-17T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-17T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[EL ECONOMISTA GRUPO EDITORIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=986290]","[{identifier={legalName=EL ECONOMISTA GRUPO EDITORIAL SA DE CV, scheme=RUPC, id=221842, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL ECONOMISTA GRUPO EDITORIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-economista-grupo-editorial-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E267-2016-1223991","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[el-economista-grupo-editorial-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás",,"sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","PUBLICACIÓN OBLIGATORIA EN PRENSA","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","PUBLICACIÓN OBLIGATORIA EN PRENSA","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1223991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1223991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=986290}]","PUBLICACIÓN OBLIGATORIA EN PRENSA","1223991","true","Electrónica","Nacional Financiera, S.N.C.","2016-10-18T00:00:00.000Z","1181675","ocds-0ud2q6-AA-006HIU001-E267-2016","false","[{}]","05. Adjudicación Directa LAASSP","48446","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=EL ECONOMISTA GRUPO EDITORIAL SA DE CV, id=el-economista-grupo-editorial-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48446","1223991",,,,,,
"2019-01-24T01:16:35.000Z",,"2017-11-29T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-29T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[EMPRESA EDITORIAL DE AGUASCALIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1341691]","[{identifier={legalName=EMPRESA EDITORIAL DE AGUASCALIENTES SA DE CV, scheme=RUPC, id=591298, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EMPRESA EDITORIAL DE AGUASCALIENTES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=empresa-editorial-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E267-2017-1659217","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[empresa-editorial-de-aguascalientes-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás",,"sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","INSERCIÓN PUBLICITARIA PERIÓDICOS","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","INSERCIÓN PUBLICITARIA PERIÓDICOS","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1659217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1659217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1341691}]","INSERCIÓN PUBLICITARIA PERIÓDICOS","1659217","true","Electrónica","Nacional Financiera, S.N.C.","2017-12-31T00:00:00.000Z","1566245","ocds-0ud2q6-AA-006HIU001-E267-2017","false","[{}]","05. Adjudicación Directa LAASSP","28067.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=EMPRESA EDITORIAL DE AGUASCALIENTES SA DE CV, id=empresa-editorial-de-aguascalientes-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28067.55","1659217",,,,,,
"2019-01-24T01:17:00.000Z",,"2016-10-19T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-19T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[EL FINANCIERO MARKETING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=986305]","[{identifier={legalName=EL FINANCIERO MARKETING SA DE CV, scheme=RUPC, id=221830, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL FINANCIERO MARKETING SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=el-financiero-marketing-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E268-2016-1224008","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[el-financiero-marketing-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás",,"sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","PUBLICACIÓN OBLIGATORIA EN PRENSA","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","PUBLICACIÓN OBLIGATORIA EN PRENSA","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1224008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1224008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=986305}]","PUBLICACIÓN OBLIGATORIA EN PRENSA","1224008","true","Electrónica","Nacional Financiera, S.N.C.","2016-10-20T00:00:00.000Z","1184189","ocds-0ud2q6-AA-006HIU001-E268-2016","false","[{}]","05. Adjudicación Directa LAASSP","60066","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=EL FINANCIERO MARKETING SA DE CV, id=el-financiero-marketing-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60066","1224008","true",,,,,
"2019-01-24T01:16:35.000Z",,"2017-11-29T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-29T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[ORGANIZACION EDITORIAL DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1341756]","[{address={countryName=México}, roles=supplier, name=ORGANIZACION EDITORIAL DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=organizacion-editorial-del-sureste-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E268-2017-1659287","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[organizacion-editorial-del-sureste-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás",,"sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","INSERCIÓN PUBLICITARIA PERIÓDICOS","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","INSERCIÓN PUBLICITARIA PERIÓDICOS","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1659287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1659287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1341756}]","INSERCIÓN PUBLICITARIA PERIÓDICOS","1659287","true","Electrónica","Nacional Financiera, S.N.C.","2017-12-31T00:00:00.000Z","1566294","ocds-0ud2q6-AA-006HIU001-E268-2017","false","[{}]","05. Adjudicación Directa LAASSP","37563.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=ORGANIZACION EDITORIAL DEL SURESTE SA DE CV, id=organizacion-editorial-del-sureste-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37563.75","1659287",,,,,,
"2022-02-01T17:02:09.000Z","2021-02-10T14:00:00.000Z","2021-01-26T00:00:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-26T00:00:00.000Z","México","Subgerencia de Adquisiciones","NAFIN","complete","[GUTIERREZ WOOD JAVIER GERARDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1938430]","[{address={countryName=México}, roles=supplier, name=GUTIERREZ WOOD JAVIER GERARDO, details={type=person}, id=gutierrez-wood-javier-gerardo}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-006HIU001-E30-2021-2447503","[contract]","subgerencia-de-adquisiciones-nacional-financiera-snc","[gutierrez-wood-javier-gerardo]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2021-01-22T10:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subgerencia de Adquisiciones","unidad-compradora","Atención de Juicios en Civil, Mercantil y Administrativo","[{id=compranet-1618437772132}, {id=compranet-1641772800009}, {id=compranet-1644192000151}]","006HIU001","false","Activo","Atención de Juicios en Civil, Mercantil y Administrativo","direct","institution","subgerencia-de-adquisiciones-nacional-financiera-snc","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-nacional-financiera-snc","2447503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2447503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1938430}]","Atención de Juicios en Civil, Mercantil y Administrativo","2447503",,"Presencial","Nacional Financiera, S.N.C.","2022-03-15T00:00:00.000Z","2216365","ocds-0ud2q6-AA-006HIU001-E30-2021","false","[{}]","05. Adjudicación Directa LAASSP","240000","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=GUTIERREZ WOOD JAVIER GERARDO, id=gutierrez-wood-javier-gerardo}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","240000","2447503","true",,"Consuelo Aldana Zepeda - Subdirección Jurídica de lo Contencioso - Atención de juicios en civil, mercantil y administrativo.","Art. 42 párrafo primero","Consuelo Aldana Zepeda - Subdirección Jurídica de lo Contencioso - Atención de juicios en civil, mercantil y administrativo.","No se utilizó el Contrato Marco"
