"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-06-27T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-27T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ENLACE CONSTRUCCION PLANEACION DIRECCION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-25-OP-11]","[{roles=supplier, name=ENLACE CONSTRUCCION PLANEACION DIRECCION S.A. DE C.V., details={type=company}, id=enlace-construccion-planeacion-direccion-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-25-OP-11-CNRMS-25-OP-11","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[enlace-construccion-planeacion-direccion-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES COMPLEMENTARIOS","[{id=pot-1620519810584}]","MATERIALES COMPLEMENTARIOS","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-25-OP-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-25-OP-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-25-OP-11}]","MATERIALES COMPLEMENTARIOS","CNRMS-25-OP-11","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-12-31T00:00:00.000Z","CNRMS-25-OP-11","ocds-0ud2q6-CNRMS-25-OP-11","239191.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENLACE CONSTRUCCION PLANEACION DIRECCION S.A. DE C.V., id=enlace-construccion-planeacion-direccion-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","239191.64","CNRMS-25-OP-11"
"2021-05-09T00:24:27.000Z","2012-05-11T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-05-11T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[INHESTAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-25-OP-12]","[{roles=supplier, name=INHESTAR S.A. DE C.V., details={type=company}, id=inhestar-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-25-OP-12-CNRMS-25-OP-12","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[inhestar-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION DE DOCUMENTOS OFICIALES","[{id=pot-1620519810584}]","IMPRESION DE DOCUMENTOS OFICIALES","limited","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-25-OP-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-25-OP-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-25-OP-12}]","IMPRESION DE DOCUMENTOS OFICIALES","CNRMS-25-OP-12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-05-31T00:00:00.000Z","CNRMS-25-OP-12","ocds-0ud2q6-CNRMS-25-OP-12","469655","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INHESTAR S.A. DE C.V., id=inhestar-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","469655","CNRMS-25-OP-12"
"2021-05-09T00:24:27.000Z","2013-08-21T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-21T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MIGUEL CORREA ALVARADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-25-OP-13]","[{roles=supplier, name=MIGUEL CORREA ALVARADO, details={type=person}, id=miguel-correa-alvarado}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-25-OP-13-CNRMS-25-OP-13","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[miguel-correa-alvarado]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA ART-42","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA ART-42","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-25-OP-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-25-OP-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-25-OP-13}]","MATERIALES Y UTILES DE OFICINA ART-42","CNRMS-25-OP-13","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-08-30T00:00:00.000Z","CNRMS-25-OP-13","ocds-0ud2q6-CNRMS-25-OP-13","282420.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL CORREA ALVARADO, id=miguel-correa-alvarado}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","282420.45","CNRMS-25-OP-13"
"2021-05-09T00:24:27.000Z","2014-05-13T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-20T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[TRETA ILUMINACION S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-25-OP-14]","[{roles=supplier, name=TRETA ILUMINACION S. A. DE C.V., details={type=company}, id=treta-iluminacion-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-25-OP-14-CNRMS-25-OP-14","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[treta-iluminacion-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO ART-26 F-I","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONICO ART-26 F-I","open","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-25-OP-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-25-OP-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-25-OP-14}]","MATERIAL ELECTRICO Y ELECTRONICO ART-26 F-I","CNRMS-25-OP-14","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2014-05-23T00:00:00.000Z","CNRMS-25-OP-14","ocds-0ud2q6-CNRMS-25-OP-14","324414.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRETA ILUMINACION S. A. DE C.V., id=treta-iluminacion-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","324414.95","CNRMS-25-OP-14"
"2021-05-09T00:24:27.000Z","2015-08-26T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-28T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[C. JUAN JOSÉ RIVAS CAÑEDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-25-OP-15]","[{roles=supplier, name=C. JUAN JOSÉ RIVAS CAÑEDO, details={type=person}, id=c-juan-jose-rivas-canedo}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-25-OP-15-CNRMS-25-OP-15","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[c-juan-jose-rivas-canedo]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE APOYO INFORMATIVO REPRODUCCIONES CERAMICA CON FUNDAMENTO LEGAL ART-42 DE LA LAASSP","[{id=pot-1620519810584}]","MATERIAL DE APOYO INFORMATIVO REPRODUCCIONES CERAMICA CON FUNDAMENTO LEGAL ART-42 DE LA LAASSP","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-25-OP-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-25-OP-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-25-OP-15}]","MATERIAL DE APOYO INFORMATIVO REPRODUCCIONES CERAMICA CON FUNDAMENTO LEGAL ART-42 DE LA LAASSP","CNRMS-25-OP-15","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2015-12-31T00:00:00.000Z","CNRMS-25-OP-15","ocds-0ud2q6-CNRMS-25-OP-15","176320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. JUAN JOSÉ RIVAS CAÑEDO, id=c-juan-jose-rivas-canedo}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","176320","CNRMS-25-OP-15"
"2021-05-09T00:24:27.000Z","2011-11-08T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-08T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[RSD INMOBILIARIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-26-INV-11]","[{roles=supplier, name=RSD INMOBILIARIA S.A. DE C.V., details={type=company}, id=rsd-inmobiliaria-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-26-INV-11-CNRMS-26-INV-11","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[rsd-inmobiliaria-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-26-INV-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-26-INV-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-26-INV-11}]","EQUIPO MEDICO Y DE LABORATORIO","CNRMS-26-INV-11","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-12-31T00:00:00.000Z","CNRMS-26-INV-11","ocds-0ud2q6-CNRMS-26-INV-11","16607.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RSD INMOBILIARIA S.A. DE C.V., id=rsd-inmobiliaria-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16607.67","CNRMS-26-INV-11"
"2021-05-09T00:24:27.000Z","2013-08-02T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-08-02T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MEL DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-26-INV-13]","[{roles=supplier, name=MEL DE MEXICO S.A. DE C.V., details={type=company}, id=mel-de-mexico-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-26-INV-13-CNRMS-26-INV-13","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[mel-de-mexico-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO ART-26- F-I","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO ART-26- F-I","open","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-26-INV-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-26-INV-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-26-INV-13}]","EQUIPO MEDICO Y DE LABORATORIO ART-26- F-I","CNRMS-26-INV-13","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-09-30T00:00:00.000Z","CNRMS-26-INV-13","ocds-0ud2q6-CNRMS-26-INV-13","180542.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEL DE MEXICO S.A. DE C.V., id=mel-de-mexico-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180542.4","CNRMS-26-INV-13"
"2021-05-09T00:24:27.000Z","2014-08-20T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-08-27T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ELVA ALDERETE ALCANTARA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-26-INV-14]","[{roles=supplier, name=ELVA ALDERETE ALCANTARA, details={type=person}, id=elva-alderete-alcantara}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-26-INV-14-CNRMS-26-INV-14","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[elva-alderete-alcantara]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO ART 26 F I","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO ART 26 F I","open","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-26-INV-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-26-INV-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-26-INV-14}]","EQUIPO MEDICO Y DE LABORATORIO ART 26 F I","CNRMS-26-INV-14","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2014-11-10T00:00:00.000Z","CNRMS-26-INV-14","ocds-0ud2q6-CNRMS-26-INV-14","187273.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELVA ALDERETE ALCANTARA, id=elva-alderete-alcantara}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","187273.5","CNRMS-26-INV-14"
"2021-05-09T00:24:27.000Z","2015-12-09T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-12-10T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[PLASTICOS Y FERTILIZANTES DE MORELOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-26-INV-15]","[{roles=supplier, name=PLASTICOS Y FERTILIZANTES DE MORELOS S.A. DE C.V., details={type=company}, id=plasticos-y-fertilizantes-de-morelos-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-26-INV-15-CNRMS-26-INV-15","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[plasticos-y-fertilizantes-de-morelos-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQUINARIA Y EQUIPO INDUSTRIAL CON FUNDAMENTO LEGAL ART-26 F-I DE LA LAASSP","[{id=pot-1620519810584}]","MAQUINARIA Y EQUIPO INDUSTRIAL CON FUNDAMENTO LEGAL ART-26 F-I DE LA LAASSP","open","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-26-INV-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-26-INV-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-26-INV-15}]","MAQUINARIA Y EQUIPO INDUSTRIAL CON FUNDAMENTO LEGAL ART-26 F-I DE LA LAASSP","CNRMS-26-INV-15","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2015-12-31T00:00:00.000Z","CNRMS-26-INV-15","ocds-0ud2q6-CNRMS-26-INV-15","57662.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLASTICOS Y FERTILIZANTES DE MORELOS S.A. DE C.V., id=plasticos-y-fertilizantes-de-morelos-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57662.85","CNRMS-26-INV-15"
"2021-05-09T00:24:27.000Z","2011-08-02T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-02T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GRUPO ROMAY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-26-OP-11]","[{roles=supplier, name=GRUPO ROMAY S.A. DE C.V., details={type=company}, id=grupo-romay-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-26-OP-11-CNRMS-26-OP-11","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[grupo-romay-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y UNIFORMES ROPA","[{id=pot-1620519810584}]","VESTUARIO Y UNIFORMES ROPA","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-26-OP-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-26-OP-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-26-OP-11}]","VESTUARIO Y UNIFORMES ROPA","CNRMS-26-OP-11","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-12-31T00:00:00.000Z","CNRMS-26-OP-11","ocds-0ud2q6-CNRMS-26-OP-11","96361.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ROMAY S.A. DE C.V., id=grupo-romay-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96361.2","CNRMS-26-OP-11"
"2021-05-09T00:24:27.000Z","2012-05-07T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-05-07T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[LUIS SOLARES ACOSTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-26-OP-12]","[{roles=supplier, name=LUIS SOLARES ACOSTA, details={type=person}, id=luis-solares-acosta}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-26-OP-12-CNRMS-26-OP-12","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[luis-solares-acosta]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION DE DOCUMENTOS OFICIALES","[{id=pot-1620519810584}]","IMPRESION DE DOCUMENTOS OFICIALES","limited","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-26-OP-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-26-OP-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-26-OP-12}]","IMPRESION DE DOCUMENTOS OFICIALES","CNRMS-26-OP-12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-05-31T00:00:00.000Z","CNRMS-26-OP-12","ocds-0ud2q6-CNRMS-26-OP-12","16170.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS SOLARES ACOSTA, id=luis-solares-acosta}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16170.4","CNRMS-26-OP-12"
"2021-05-09T00:24:27.000Z","2013-08-28T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-08-28T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[CORPO IMAGEN TEXTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-26-OP-13]","[{roles=supplier, name=CORPO IMAGEN TEXTIL S.A. DE C.V., details={type=company}, id=corpo-imagen-textil-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-26-OP-13-CNRMS-26-OP-13","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[corpo-imagen-textil-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y UNIFORMES ART-26 F-I","[{id=pot-1620519810584}]","VESTUARIO Y UNIFORMES ART-26 F-I","open","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-26-OP-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-26-OP-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-26-OP-13}]","VESTUARIO Y UNIFORMES ART-26 F-I","CNRMS-26-OP-13","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-10-31T00:00:00.000Z","CNRMS-26-OP-13","ocds-0ud2q6-CNRMS-26-OP-13","518752","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPO IMAGEN TEXTIL S.A. DE C.V., id=corpo-imagen-textil-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","518752","CNRMS-26-OP-13"
