"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T00:24:27.000Z","2015-02-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-02-13T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[IMPREGNACIONES ESPECIALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025742]","[{roles=supplier, name=IMPREGNACIONES ESPECIALES SA DE CV, details={type=company}, id=impregnaciones-especiales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4600025742-4600025742","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[impregnaciones-especiales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Matles. construcción","[{id=pot-1620519810584}]","Matles. construcción","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600025742","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600025742-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025742}]","Matles. construcción","4600025742","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2016-12-31T00:00:00.000Z","4600025742","ocds-0ud2q6-4600025742","3520000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPREGNACIONES ESPECIALES SA DE CV, id=impregnaciones-especiales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3520000","4600025742"
"2021-05-09T03:21:07.000Z","2004-02-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-25T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[IMPREGNACIONES ESPECIALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700110999&vv_provsino=0]","[{roles=supplier, name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., details={type=company}, id=impregnaciones-especiales-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","18164003-004-04-700110999","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[impregnaciones-especiales-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MADERA TRATADA","[{id=compranet3-1620530467436}]","MADERA TRATADA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700110999","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700110999-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700110999&vv_provsino=0}]","HIDROGENO","700110999","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-004-04","ocds-0ud2q6-18164003-004-04","190615","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., id=impregnaciones-especiales-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190615","700110999","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento Regional de Abastecimientos","18164003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-09-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[IMPREGNACIONES ESPECIALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700202324&vv_provsino=0]","[{roles=supplier, name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., details={type=company}, id=impregnaciones-especiales-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","18164003-030-06-700202324","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[impregnaciones-especiales-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MADERA TRATADA","[{id=compranet3-1620530467436}]","MADERA TRATADA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700202324","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700202324-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700202324&vv_provsino=0}]","FLECHA Y ENGRANE","700202324","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-030-06","ocds-0ud2q6-18164003-030-06","181500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., id=impregnaciones-especiales-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181500","700202324","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento Regional de Abastecimientos","18164003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-04-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[IMPREGNACIONES ESPECIALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700115282&vv_provsino=0]","[{roles=supplier, name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., details={type=company}, id=impregnaciones-especiales-sa-de-cv}]","MXN","Gerencia Divisional Golfo Centro","18164034-016-04-700115282","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[impregnaciones-especiales-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CRUCETA DE MADERA","[{id=compranet3-1620530467436}]","CRUCETA DE MADERA","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700115282","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700115282-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700115282&vv_provsino=0}]","EQUIPO DE COMPUTO Y PERIFERICO","700115282","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164034-016-04","ocds-0ud2q6-18164034-016-04","157500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., id=impregnaciones-especiales-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157500","700115282","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Gerencia Divisional Golfo Centro","18164034","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[IMPREGNACIONES ESPECIALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700103840&vv_provsino=0]","[{roles=supplier, name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., details={type=company}, id=impregnaciones-especiales-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","18164003-034-03-700103840","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[impregnaciones-especiales-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MADERA TRATADA","[{id=compranet3-1620530467436}]","MADERA TRATADA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700103840","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700103840-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700103840&vv_provsino=0}]","MADERA TRATADA","700103840","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-034-03","ocds-0ud2q6-18164003-034-03","147675","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., id=impregnaciones-especiales-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147675","700103840","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento Regional de Abastecimientos","18164003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[IMPREGNACIONES ESPECIALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700103872&vv_provsino=0]","[{roles=supplier, name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., details={type=company}, id=impregnaciones-especiales-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","18164003-034-03-700103872","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[impregnaciones-especiales-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MADERA TRATADA","[{id=compranet3-1620530467436}]","MADERA TRATADA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700103872","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700103872-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700103872&vv_provsino=0}]","MADERA TRATADA","700103872","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-034-03","ocds-0ud2q6-18164003-034-03","147675","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., id=impregnaciones-especiales-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147675","700103872","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento Regional de Abastecimientos","18164003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-10-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-30T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[IMPREGNACIONES ESPECIALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700099585&vv_provsino=0]","[{roles=supplier, name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., details={type=company}, id=impregnaciones-especiales-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","18164003-034-03-700099585","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[impregnaciones-especiales-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MADERA TRATADA V/MEDIDAS","[{id=compranet3-1620530467436}]","MADERA TRATADA V/MEDIDAS","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700099585","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700099585-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700099585&vv_provsino=0}]","MADERA TRATADA","700099585","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-034-03","ocds-0ud2q6-18164003-034-03","133305","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., id=impregnaciones-especiales-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133305","700099585","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento Regional de Abastecimientos","18164003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-12-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-15T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[IMPREGNACIONES ESPECIALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700176505&vv_provsino=0]","[{roles=supplier, name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., details={type=company}, id=impregnaciones-especiales-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","18164003-038-05-700176505","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[impregnaciones-especiales-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MADERA TRATADA PARA TORRE DE ENFRRIAMIENTO","[{id=compranet3-1620530467436}]","MADERA TRATADA PARA TORRE DE ENFRRIAMIENTO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700176505","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700176505-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700176505&vv_provsino=0}]","MAQUINA DE SOLDAR ELECTRICA","700176505","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-038-05","ocds-0ud2q6-18164003-038-05","129600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., id=impregnaciones-especiales-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129600","700176505","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento Regional de Abastecimientos","18164003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2002-10-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-13T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[IMPREGNACIONES ESPECIALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0025&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700055840&vv_provsino=0]","[{roles=supplier, name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., details={type=company}, id=impregnaciones-especiales-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","18164003-025-02-700055840","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[impregnaciones-especiales-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MADERA PINO TRATADA VARIAS MEDIDAS","[{id=compranet3-1620530467436}]","MADERA PINO TRATADA VARIAS MEDIDAS","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700055840","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700055840-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0025&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700055840&vv_provsino=0}]","PROTECCIONES METALICAS","700055840","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-025-02","ocds-0ud2q6-18164003-025-02","129350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., id=impregnaciones-especiales-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129350","700055840","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento Regional de Abastecimientos","18164003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-03-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-03-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[IMPREGNACIONES ESPECIALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700075056&vv_provsino=0]","[{roles=supplier, name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., details={type=company}, id=impregnaciones-especiales-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","18164003-008-03-700075056","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[impregnaciones-especiales-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MADERA TRATADA","[{id=compranet3-1620530467436}]","MADERA TRATADA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700075056","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700075056-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700075056&vv_provsino=0}]","LAMINA ALUMINIO ACANALADA","700075056","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-008-03","ocds-0ud2q6-18164003-008-03","118955","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., id=impregnaciones-especiales-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118955","700075056","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento Regional de Abastecimientos","18164003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-01-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-01-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[IMPREGNACIONES ESPECIALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700071009&vv_provsino=0]","[{roles=supplier, name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., details={type=company}, id=impregnaciones-especiales-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","18164003-001-03-700071009","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[impregnaciones-especiales-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MADERA TRATADA","[{id=compranet3-1620530467436}]","MADERA TRATADA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700071009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700071009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700071009&vv_provsino=0}]","FUNDA PARA SOPLADOR","700071009","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-001-03","ocds-0ud2q6-18164003-001-03","106000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., id=impregnaciones-especiales-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106000","700071009","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento Regional de Abastecimientos","18164003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-08-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-08-06T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[IMPREGNACIONES ESPECIALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100004614&p_CveDep=18164&p_CveUni=029&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., details={type=company}, id=impregnaciones-especiales-sa-de-cv}]","MXN","Gerencia Divisional Baja California","18164029-009-07-9100004614","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[impregnaciones-especiales-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Postes de Madera","[{id=compranet3-1620530467436}]","Postes de Madera","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9100004614","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100004614-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100004614&p_CveDep=18164&p_CveUni=029&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Postes de Madera","9100004614","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164029-009-07","ocds-0ud2q6-18164029-009-07","90000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., id=impregnaciones-especiales-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90000","9100004614","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia Divisional Baja California","18164029","MX-CPA","[Adquisiciones]"
