"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework"
"2019-01-24T01:17:46.000Z",,"2014-10-07T00:00:00.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2014-10-07T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[PROYECTOS DE COMUNICACIÓN Y EQUIPOS DE SEGURIDAD S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449591]","[{address={countryName=México}, roles=supplier, name=PROYECTOS DE COMUNICACIÓN Y EQUIPOS DE SEGURIDAD S.A DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=proyectos-de-comunicacion-y-equipos-de-seguridad-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N14-2014-621446","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[proyectos-de-comunicacion-y-equipos-de-seguridad-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","2014-09-19T00:00:00.000Z","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","P-14-0310","[{id=compranet-1620524637144}]","907002995","false","Expirado","P-14-0310","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","621446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449591}]","Chiapas","PROTECCIÓN CIVIL - BIENES INFORMATICOS Y EQUIP. Y APAR. DE COMUNICACIONES Y TELE","621446","true","Presencial","Secretaría de Hacienda","2015-09-01T00:00:00.000Z","669023","ocds-0ud2q6-LA-907002995-N14-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","116550","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=PROYECTOS DE COMUNICACIÓN Y EQUIPOS DE SEGURIDAD S.A DE C.V., id=proyectos-de-comunicacion-y-equipos-de-seguridad-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","116550","621446",
"2019-01-24T01:17:46.000Z",,"2014-12-23T00:00:00.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2014-12-23T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[MAYORISTAS EN COMPUTO Y ACCESORIOS DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493623]","[{address={countryName=México}, roles=supplier, name=MAYORISTAS EN COMPUTO Y ACCESORIOS DE CHIAPAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=mayoristas-en-computo-y-accesorios-de-chiapas-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N21-2014-669155","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[mayoristas-en-computo-y-accesorios-de-chiapas-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","2014-12-18T00:00:00.000Z","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","P-14-0506","[{id=compranet-1620524637144}]","907002995","false","Expirado","P-14-0506","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","669155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-669155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493623}]","Chiapas","CONSERVACIÓN Y MANTENIMIENTO MENOR DE INMUEBLES, SECRETARIA DE TRANSPORTES","669155","true","Presencial","Secretaría de Hacienda","2015-09-01T00:00:00.000Z","731008","ocds-0ud2q6-LA-907002995-N21-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","116362","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=MAYORISTAS EN COMPUTO Y ACCESORIOS DE CHIAPAS, S.A. DE C.V., id=mayoristas-en-computo-y-accesorios-de-chiapas-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","116362","669155",
"2019-01-24T01:17:46.000Z",,,"Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2014-12-19T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[INSUMOS DE HIGIENE Y MANTENIMIENTO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458924]","[{address={countryName=México}, roles=supplier, name=INSUMOS DE HIGIENE Y MANTENIMIENTO S.A DE C.V, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=insumos-de-higiene-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N16-2014-666559","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[insumos-de-higiene-y-mantenimiento-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","2014-10-10T00:00:00.000Z","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","P-14-0337","[{id=compranet-1620524637144}]","907002995","false","Expirado","P-14-0337","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","666559","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-666559-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458924}]","Chiapas","PROT. CIVIL -BLANCOS Y OTROS PROD. TEX. EXCEP. PRENDAS DE VESTIR Y VESTU. Y UNI.","666559","true","Presencial","Secretaría de Hacienda","2015-09-01T00:00:00.000Z","678115","ocds-0ud2q6-LA-907002995-N16-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","110701.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=INSUMOS DE HIGIENE Y MANTENIMIENTO S.A DE C.V, id=insumos-de-higiene-y-mantenimiento-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","110701.04","666559",
"2019-01-24T01:18:06.000Z","2013-08-29T10:25:00.000Z",,"Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2013-10-08T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[QUIMICOS MEXICANOS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294381]","[{address={countryName=México}, roles=supplier, name=QUIMICOS MEXICANOS DEL SURESTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=quimicos-mexicanos-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N5-2013-916367","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[quimicos-mexicanos-del-sureste-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","2013-09-13T11:00:00.000Z","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","p-13-0203","[{id=compranet-1620524637144}]","907002995","false","Expirado","p-13-0203","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","916367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-916367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294381}]","Chiapas","COLEGIO DE BACHILLERES DE CHIAPAS / PRODUCTOS QUIMICOS BASICOS","916367","true","Mixta","Secretaría de Hacienda","2013-10-08T00:00:00.000Z","438997","ocds-0ud2q6-LA-907002995-N5-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","92479.178","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=QUIMICOS MEXICANOS DEL SURESTE, S.A. DE C.V., id=quimicos-mexicanos-del-sureste-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92479.178","916367",
"2019-01-24T01:18:06.000Z","2013-09-03T09:35:00.000Z",,"Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2013-10-16T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[PVH INGENIERIA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296036]","[{address={countryName=México}, roles=supplier, name=PVH INGENIERIA, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=pvh-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N10-2013-451676","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[pvh-ingenieria-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","2013-09-18T09:00:00.000Z","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","P-13-0227","[{id=compranet-1620524637144}]","907002995","false","Expirado","P-13-0227","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","451676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-451676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296036}]","Chiapas","SEC. DE PUEBLOS Y CULTURAS INDIGENAS / OTRO MOB. Y EQ. EDUCACIONAL Y RECREATIVO","451676","true","Mixta","Secretaría de Hacienda","2013-10-16T00:00:00.000Z","441679","ocds-0ud2q6-LA-907002995-N10-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","87640","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=PVH INGENIERIA, S.A DE C.V., id=pvh-ingenieria-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87640","451676",
"2019-01-24T01:18:06.000Z","2013-10-01T11:17:00.000Z",,"Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2013-11-08T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[PROMOCIONES SAN CARALAMPIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307941]","[{address={countryName=México}, roles=supplier, name=PROMOCIONES SAN CARALAMPIO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=promociones-san-caralampio-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N11-2013-456959","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[promociones-san-caralampio-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","2013-10-17T09:00:00.000Z","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","P-13-0251","[{id=compranet-1620524637144}]","907002995","false","Expirado","P-13-0251","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","456959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307941}]","Chiapas","CONSEJO ESTATAL PARA LAS CULTURAS Y LAS ARTES DE CHIAPAS/MOBILIARIO","456959","true","Mixta","Secretaría de Hacienda","2013-11-08T00:00:00.000Z","466427","ocds-0ud2q6-LA-907002995-N11-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","84960","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=PROMOCIONES SAN CARALAMPIO S.A. DE C.V., id=promociones-san-caralampio-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84960","456959",
"2019-11-08T17:40:02.000Z","2011-09-27T02:00:00.000Z",,"Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2011-10-26T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[SOSTENES ARTURO ESPONDA MOGUEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45476]","[{identifier={legalName=SOSTENES ARTURO ESPONDA MOGUEL, scheme=RUPC, id=62618, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOSTENES ARTURO ESPONDA MOGUEL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=sostenes-arturo-esponda-moguel}]","Nacional","MXN","Dirección de Aquisiciones","EA-907002995-N7-2011-247738","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[sostenes-arturo-esponda-moguel]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","2011-10-13T09:00:00.000Z","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","P-11-0194","[{id=compranet-1620524637144}]","907002995","false","Expirado","P-11-0194","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","247738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-247738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45476}]","Chiapas","INSTITUTO ESTATAL DEL AGUA/REFACCIONES, ACCESORIOS Y HERRAMIENTAS MENORES","247738","true","Mixta","Secretaría de Hacienda","2011-11-23T00:00:00.000Z","76674","ocds-0ud2q6-EA-907002995-N7-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","81674","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=SOSTENES ARTURO ESPONDA MOGUEL, id=sostenes-arturo-esponda-moguel}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81674","247738",
"2019-01-24T01:17:24.000Z",,"2015-12-30T00:00:00.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2015-12-30T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[INSUMOS Y SERVICIOS ESPECIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765537]","[{address={countryName=México}, roles=supplier, name=INSUMOS Y SERVICIOS ESPECIALES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=insumos-y-servicios-especiales-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N18-2015-1047922","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[insumos-y-servicios-especiales-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","2015-12-24T00:00:00.000Z","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","P-150207","[{id=compranet-1620524637144}]","907002995","false","Expirado","P-150207","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","1047922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1047922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765537}]","Chiapas","UNIVERSIDAD INTERCULTURAL DE CHIAPAS","1047922","true","Presencial","Secretaría de Hacienda","2015-12-30T00:00:00.000Z","967178","ocds-0ud2q6-LA-907002995-N18-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","73129.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=INSUMOS Y SERVICIOS ESPECIALES S.A. DE C.V., id=insumos-y-servicios-especiales-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73129.78","1047922",
"2019-01-24T01:18:06.000Z",,,"Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2013-12-27T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[EQUIPOS INTERFERENCIALES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337789]","[{address={countryName=México}, roles=supplier, name=EQUIPOS INTERFERENCIALES DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=equipos-interferenciales-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N17-2013-462112","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[equipos-interferenciales-de-mexico-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","2013-12-06T00:00:00.000Z","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","P-13-0323","[{id=compranet-1620524637144}]","907002995","false","Expirado","P-13-0323","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","462112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337789}]","Chiapas","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","462112","true","Presencial","Secretaría de Hacienda","2013-12-27T00:00:00.000Z","509114","ocds-0ud2q6-LA-907002995-N17-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","65836.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=EQUIPOS INTERFERENCIALES DE MEXICO, S.A. DE C.V., id=equipos-interferenciales-de-mexico-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65836.99","462112",
"2019-01-24T01:18:06.000Z","2013-09-03T08:30:00.000Z",,"Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2013-10-16T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[PROMOTORA COMERCIAL TORRES BATIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296031]","[{address={countryName=México}, roles=supplier, name=PROMOTORA COMERCIAL TORRES BATIZ, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=promotora-comercial-torres-batiz-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N9-2013-451642","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[promotora-comercial-torres-batiz-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","2013-09-17T09:00:00.000Z","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","P-13-0221","[{id=compranet-1620524637144}]","907002995","false","Expirado","P-13-0221","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","451642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-451642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296031}]","Chiapas","SRIA DE PUEBLOS Y CULTURAS INDIGENAS/MOBILIARIO","451642","true","Mixta","Secretaría de Hacienda","2013-10-16T00:00:00.000Z","424562","ocds-0ud2q6-LA-907002995-N9-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","64810","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=PROMOTORA COMERCIAL TORRES BATIZ, S.A. DE C.V., id=promotora-comercial-torres-batiz-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64810","451642",
"2019-01-24T01:18:06.000Z","2013-11-19T16:54:00.000Z",,"Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2013-12-11T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[VERONICA JOSEFINA GONZALEZ ORTEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332595]","[{address={countryName=México}, roles=supplier, name=VERONICA JOSEFINA GONZALEZ ORTEGA, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=veronica-josefina-gonzalez-ortega}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N15-2013-915563","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[veronica-josefina-gonzalez-ortega]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","2013-11-28T10:00:00.000Z","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","P-13-303 BIS","[{id=compranet-1620524637144}]","907002995","false","Expirado","P-13-303 BIS","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","915563","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-915563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332595}]","Chiapas","UNIVERSIDAD TECNOLOGICA DE LA SELVA","915563","true","Mixta","Secretaría de Hacienda","2013-12-11T00:00:00.000Z","503297","ocds-0ud2q6-LA-907002995-N15-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","52875","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=VERONICA JOSEFINA GONZALEZ ORTEGA, id=veronica-josefina-gonzalez-ortega}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52875","915563",
"2019-01-24T01:17:46.000Z",,"2014-08-07T00:00:00.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2014-08-07T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[TACFORCE CHIAPAS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423943]","[{address={countryName=México}, roles=supplier, name=TACFORCE CHIAPAS, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=tacforce-chiapas-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N6-2014-608747","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[tacforce-chiapas-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","2014-07-24T00:00:00.000Z","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","P-14-0224","[{id=compranet-1620524637144}]","907002995","false","Expirado","P-14-0224","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","608747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423943}]","Chiapas","PROTECCIÓN CIVIL.-CNSA/37015001/006/14 CONSOLIDADA TIEMPOS RECORTADOS","608747","true","Presencial","Secretaría de Hacienda","2015-09-01T00:00:00.000Z","633987","ocds-0ud2q6-LA-907002995-N6-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","41692.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=TACFORCE CHIAPAS, S.A DE C.V., id=tacforce-chiapas-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41692.8","608747",
