"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[INDUSTRIAS THERME S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500275303&p_CveDep=18576&p_CveUni=007&p_NumeroLc=088&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INDUSTRIAS THERME S.A. DE C.V., details={type=company}, id=industrias-therme-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-088-08-4500275303","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[industrias-therme-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Quemadores de alta eficiencia","[{id=compranet3-1620530467436}]","18576007","Quemadores de alta eficiencia","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500275303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500275303-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500275303&p_CveDep=18576&p_CveUni=007&p_NumeroLc=088&p_AnioLc=2008&ConSin=1}]","Quemadores de alta eficiencia","4500275303","PEMEX REFINACIÓN","18576007-088-08","ocds-0ud2q6-18576007-088-08","3223800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS THERME S.A. DE C.V., id=industrias-therme-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3223800","4500275303",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-09-19T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-19T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[EMERSON PROCESS MANAGEMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0052&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500105959&vv_provsino=0]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., details={type=company}, id=emerson-process-management-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-052-03-4500105959","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[emerson-process-management-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576007","Refacciones para la industria petrolera","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500105959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500105959-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0052&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500105959&vv_provsino=0}]","LOTE DE GASES INDUSTRIALES.","4500105959","PEMEX REFINACIÓN","18576007-052-03","ocds-0ud2q6-18576007-052-03","3220845.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., id=emerson-process-management-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3220845.78","4500105959",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[INDUSTRIAS THERME S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500294505&p_CveDep=18576&p_CveUni=007&p_NumeroLc=129&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INDUSTRIAS THERME S.A. DE C.V., details={type=company}, id=industrias-therme-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-129-08-4500294505","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[industrias-therme-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","FILTROS INDUSTRIALES","[{id=compranet3-1620530467436}]","18576007","FILTROS INDUSTRIALES","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500294505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500294505-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500294505&p_CveDep=18576&p_CveUni=007&p_NumeroLc=129&p_AnioLc=2008&ConSin=1}]","FILTROS INDUSTRIALES","4500294505","PEMEX REFINACIÓN","18576007-129-08","ocds-0ud2q6-18576007-129-08","3216977.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS THERME S.A. DE C.V., id=industrias-therme-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3216977.4","4500294505",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-06-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-03T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[PRECITUBO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500260241&p_CveDep=18576&p_CveUni=007&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRECITUBO, S.A. DE C.V., details={type=company}, id=precitubo-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-015-08-4500260241","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[precitubo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","15 Fluxerýa","[{id=compranet3-1620530467436}]","18576007","15 Fluxerýa","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500260241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500260241-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500260241&p_CveDep=18576&p_CveUni=007&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","15 Fluxerýa","4500260241","PEMEX REFINACIÓN","18576007-015-08","ocds-0ud2q6-18576007-015-08","3216678","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRECITUBO, S.A. DE C.V., id=precitubo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3216678","4500260241",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-10-20T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-20T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[BURGMAN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0146&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=46000009326&vv_provsino=0]","[{roles=supplier, name=BURGMAN MEXICO, S.A. DE C.V., details={type=company}, id=burgman-mexico-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-146-05-46000009326","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[burgman-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576007","Refacciones para la industria petrolera","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","46000009326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-46000009326-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0146&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=46000009326&vv_provsino=0}]","Refacciones para la industria petrolera","46000009326","PEMEX REFINACIÓN","18576007-146-05","ocds-0ud2q6-18576007-146-05","3216602","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BURGMAN MEXICO, S.A. DE C.V., id=burgman-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3216602","46000009326",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-02-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[HYDROTESTING SERVICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500310376&p_CveDep=18576&p_CveUni=007&p_NumeroLc=060&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HYDROTESTING SERVICE, S.A. DE C.V., details={type=company}, id=hydrotesting-service-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-060-09-4500310376","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[hydrotesting-service-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Boquillas para contra incendio","[{id=compranet3-1620530467436}]","18576007","Boquillas para contra incendio","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500310376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500310376-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500310376&p_CveDep=18576&p_CveUni=007&p_NumeroLc=060&p_AnioLc=2009&ConSin=1}]","Boquillas para contra incendio","4500310376","PEMEX REFINACIÓN","18576007-060-09","ocds-0ud2q6-18576007-060-09","3200448.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HYDROTESTING SERVICE, S.A. DE C.V., id=hydrotesting-service-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3200448.61","4500310376",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-02-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-04T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[TURBOMAQUINAS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500261060&p_CveDep=18576&p_CveUni=007&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TURBOMAQUINAS INDUSTRIALES SA DE CV, details={type=company}, id=turbomaquinas-industriales-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-016-08-4500261060","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[turbomaquinas-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","16 SOPLADOR","[{id=compranet3-1620530467436}]","18576007","16 SOPLADOR","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500261060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500261060-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500261060&p_CveDep=18576&p_CveUni=007&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","16 SOPLADOR","4500261060","PEMEX REFINACIÓN","18576007-016-08","ocds-0ud2q6-18576007-016-08","3198000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBOMAQUINAS INDUSTRIALES SA DE CV, id=turbomaquinas-industriales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3198000","4500261060",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[FUJI NEUMATICA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500216808&p_CveDep=18576&p_CveUni=007&p_NumeroLc=095&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FUJI NEUMATICA, S. A. DE C. V., details={type=company}, id=fuji-neumatica-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-095-06-4500216808","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[fuji-neumatica-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","HERRAMIENTAS NEUMýTICAS","[{id=compranet3-1620530467436}]","18576007","HERRAMIENTAS NEUMýTICAS","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500216808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500216808-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500216808&p_CveDep=18576&p_CveUni=007&p_NumeroLc=095&p_AnioLc=2006&ConSin=1}]","HERRAMIENTAS NEUMýTICAS","4500216808","PEMEX REFINACIÓN","18576007-095-06","ocds-0ud2q6-18576007-095-06","3193388","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUJI NEUMATICA, S. A. DE C. V., id=fuji-neumatica-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3193388","4500216808",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-07-17T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-07-17T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[ATN VENTAS, SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0133&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500310479&vv_provsino=0]","[{roles=supplier, name=ATN VENTAS, SA. DE C.V., details={type=company}, id=atn-ventas-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-133-09-4500310479","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[atn-ventas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Tanque presión y vacío","[{id=compranet3-1620530467436}]","18576007","Tanque presión y vacío","limited","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500310479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500310479-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0133&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500310479&vv_provsino=0}]","Tanque presión y vacío","4500310479","PEMEX REFINACIÓN","18576007-133-09","ocds-0ud2q6-18576007-133-09","3184750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATN VENTAS, SA. DE C.V., id=atn-ventas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3184750","4500310479",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-04-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-04T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[HYDROTESTING SERVICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500263507&p_CveDep=18576&p_CveUni=007&p_NumeroLc=030&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HYDROTESTING SERVICE, S.A. DE C.V., details={type=company}, id=hydrotesting-service-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-030-08-4500263507","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[hydrotesting-service-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Liquido espumante","[{id=compranet3-1620530467436}]","18576007","Liquido espumante","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500263507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500263507-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500263507&p_CveDep=18576&p_CveUni=007&p_NumeroLc=030&p_AnioLc=2008&ConSin=1}]","Liquido espumante","4500263507","PEMEX REFINACIÓN","18576007-030-08","ocds-0ud2q6-18576007-030-08","3179878","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HYDROTESTING SERVICE, S.A. DE C.V., id=hydrotesting-service-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3179878","4500263507",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-10-23T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-23T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[EMERSON PROCESS MANAGEMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0065&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500109014&vv_provsino=0]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., details={type=company}, id=emerson-process-management-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-065-03-4500109014","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[emerson-process-management-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576007","Refacciones para la industria petrolera","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500109014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500109014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0065&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500109014&vv_provsino=0}]","Refacciones para la industria petrolera","4500109014","PEMEX REFINACIÓN","18576007-065-03","ocds-0ud2q6-18576007-065-03","3177252.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., id=emerson-process-management-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3177252.86","4500109014",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-11-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-11-04T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[MATERIALES Y EQUIPOS DEL BAJIO S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016899&p_CveDep=18576&p_CveUni=007&p_NumeroLc=038&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MATERIALES Y EQUIPOS DEL BAJIO S. A. DE C. V., details={type=company}, id=materiales-y-equipos-del-bajio-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-038-10-4600016899","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[materiales-y-equipos-del-bajio-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","UN LOTE DE RODAMIENTOS","[{id=compranet3-1620530467436}]","18576007","UN LOTE DE RODAMIENTOS","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4600016899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016899-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016899&p_CveDep=18576&p_CveUni=007&p_NumeroLc=038&p_AnioLc=2010&ConSin=1}]","UN LOTE DE RODAMIENTOS","4600016899","PEMEX REFINACIÓN","18576007-038-10","ocds-0ud2q6-18576007-038-10","3137316.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES Y EQUIPOS DEL BAJIO S. A. DE C. V., id=materiales-y-equipos-del-bajio-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3137316.77","4600016899",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-03-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-07T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[INDUVEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500068353&p_CveDep=18576&p_CveUni=007&p_NumeroLc=037&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUVEL, S.A. DE C.V., details={type=company}, id=induvel-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-037-02-4500068353","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[induvel-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","TUBERIA DE LINEA, BAJA Y MEDIANA ALEACION","[{id=compranet3-1620530467436}]","18576007","TUBERIA DE LINEA, BAJA Y MEDIANA ALEACION","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500068353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500068353-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500068353&p_CveDep=18576&p_CveUni=007&p_NumeroLc=037&p_AnioLc=2002&ConSin=1}]","TUBERIA DE LINEA, BAJA Y MEDIANA ALEACION","4500068353","PEMEX REFINACIÓN","18576007-037-02","ocds-0ud2q6-18576007-037-02","3113336.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUVEL, S.A. DE C.V., id=induvel-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3113336.19","4500068353",,,,,,,,,,,,,,,
