"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-02-28T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-02-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DEGASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0138/08]","[{roles=supplier, name=DEGASA S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0138/08-RM-AF-0138/08","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[degasa-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0138/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0138/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0138/08}]","MATERIALES Y SUMINISTROS MEDICOS","RM-AF-0138/08","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2008-12-10T00:00:00.000Z","RM-AF-0138/08","ocds-0ud2q6-RM-AF-0138/08","12160.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEGASA S.A. DE C.V., id=degasa-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12160.84","RM-AF-0138/08"
"2021-05-09T00:24:27.000Z","2010-03-05T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-03-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DEGASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0147/10]","[{roles=supplier, name=DEGASA S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0147/10-RM-AF-0147/10","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[degasa-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0147/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0147/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0147/10}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0147/10","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2010-12-03T00:00:00.000Z","RM-AF-0147/10","ocds-0ud2q6-RM-AF-0147/10","49140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEGASA S.A. DE C.V., id=degasa-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49140","RM-AF-0147/10"
"2021-05-09T00:24:27.000Z","2010-03-22T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-03-22T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[DEGASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/LPI02/059/10]","[{roles=supplier, name=DEGASA S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/LPI02/059/10-DRP/LPI02/059/10","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[degasa-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MASCARILLA PARA NEBULIZADOR ADULTO MASCARILLA PARA TRAQUEOSTEOMIA PARA TERAPIA 3 ADULTO Y 3 PEDIATRICO MICRONEBULIZADORES CON EXTENSION T ADULTO Y SUTURA CATGUT CROMICO CAL. 4/0 CON AGUJA REDONDA Y LONGUITUD DE 90CM","[{id=pot-1620519810584}]","ADQUISICION DE MASCARILLA PARA NEBULIZADOR ADULTO MASCARILLA PARA TRAQUEOSTEOMIA PARA TERAPIA 3 ADULTO Y 3 PEDIATRICO MICRONEBULIZADORES CON EXTENSION T ADULTO Y SUTURA CATGUT CROMICO CAL. 4/0 CON AGUJA REDONDA Y LONGUITUD DE 90CM","open","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/LPI02/059/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/LPI02/059/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/LPI02/059/10}]","ADQUISICION DE MASCARILLA PARA NEBULIZADOR ADULTO MASCARILLA PARA TRAQUEOSTEOMIA PARA TERAPIA 3 ADULTO Y 3 PEDIATRICO MICRONEBULIZADORES CON EXTENSION T ADULTO Y SUTURA CATGUT CROMICO CAL. 4/0 CON AGUJA REDONDA Y LONGUITUD DE 90CM","DRP/LPI02/059/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-07-31T00:00:00.000Z","DRP/LPI02/059/10","ocds-0ud2q6-DRP/LPI02/059/10","195899","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEGASA S.A. DE C.V., id=degasa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195899","DRP/LPI02/059/10",
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-25T00:00:00.000Z","México","DELEGACIÓN EN TABASCO","active","complete","[DEGASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/ADQ/152/2009]","[{roles=supplier, name=DEGASA S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","MXN","DELEGACIÓN EN TABASCO","DRMO/ADQ/152/2009-DRMO/ADQ/152/2009","[contract]","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[degasa-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS - MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS - MATERIAL DE CURACION","direct","institution","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TABASCO","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/ADQ/152/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO/ADQ/152/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/ADQ/152/2009}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS - MATERIAL DE CURACION","DRMO/ADQ/152/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-09-30T00:00:00.000Z","DRMO/ADQ/152/2009","ocds-0ud2q6-DRMO/ADQ/152/2009","6671.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEGASA S.A. DE C.V., id=degasa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6671.55","DRMO/ADQ/152/2009",
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-25T00:00:00.000Z","México","DELEGACIÓN EN TABASCO","active","complete","[DEGASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/ADQ/153/2009]","[{roles=supplier, name=DEGASA S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","MXN","DELEGACIÓN EN TABASCO","DRMO/ADQ/153/2009-DRMO/ADQ/153/2009","[contract]","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[degasa-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS - MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS - MATERIAL DE CURACION","direct","institution","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TABASCO","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/ADQ/153/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO/ADQ/153/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/ADQ/153/2009}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS - MATERIAL DE CURACION","DRMO/ADQ/153/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-10-02T00:00:00.000Z","DRMO/ADQ/153/2009","ocds-0ud2q6-DRMO/ADQ/153/2009","23026.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEGASA S.A. DE C.V., id=degasa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23026.68","DRMO/ADQ/153/2009",
"2021-05-09T00:24:27.000Z","2010-02-18T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-18T00:00:00.000Z","México","DELEGACIÓN EN TABASCO","active","complete","[DEGASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-ADQ-012/2010]","[{roles=supplier, name=DEGASA S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","MXN","DELEGACIÓN EN TABASCO","DRMO-ADQ-012/2010-DRMO-ADQ-012/2010","[contract]","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[degasa-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS - MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS - MATERIAL DE CURACION","direct","institution","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TABASCO","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-ADQ-012/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO-ADQ-012/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-ADQ-012/2010}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS - MATERIAL DE CURACION","DRMO-ADQ-012/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-02-23T00:00:00.000Z","DRMO-ADQ-012/2010","ocds-0ud2q6-DRMO-ADQ-012/2010","9091.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEGASA S.A. DE C.V., id=degasa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9091.91","DRMO-ADQ-012/2010",
"2021-05-09T00:24:27.000Z","2010-03-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-31T00:00:00.000Z","México","DELEGACIÓN EN TABASCO","active","complete","[DEGASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-ADQ-035/2010]","[{roles=supplier, name=DEGASA S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","MXN","DELEGACIÓN EN TABASCO","DRMO-ADQ-035/2010-DRMO-ADQ-035/2010","[contract]","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[degasa-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ROPA QUIRURGICA Y BLANCOS DESECHABLES","[{id=pot-1620519810584}]","ADQUISICION DE ROPA QUIRURGICA Y BLANCOS DESECHABLES","direct","institution","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TABASCO","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-ADQ-035/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO-ADQ-035/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-ADQ-035/2010}]","ADQUISICION DE ROPA QUIRURGICA Y BLANCOS DESECHABLES","DRMO-ADQ-035/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-03-31T00:00:00.000Z","DRMO-ADQ-035/2010","ocds-0ud2q6-DRMO-ADQ-035/2010","61250.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEGASA S.A. DE C.V., id=degasa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61250.6","DRMO-ADQ-035/2010",
"2021-05-09T00:24:27.000Z","2010-12-07T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DEGASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P10-001106]","[{roles=supplier, name=DEGASA S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P10-001106-P10-001106","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[degasa-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P10-001106","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P10-001106-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P10-001106}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","P10-001106","INSTITUTO NACIONAL DE CANCEROLOGÍA","2010-12-31T00:00:00.000Z","P10-001106","ocds-0ud2q6-P10-001106","43500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEGASA S.A. DE C.V., id=degasa-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43500","P10-001106",
"2021-05-09T00:24:27.000Z","2011-03-17T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-31T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DEGASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P11-000301]","[{roles=supplier, name=DEGASA S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P11-000301-P11-000301","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[degasa-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","materiales accesorios y suministros medicos","[{id=pot-1620519810584}]","materiales accesorios y suministros medicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P11-000301","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P11-000301-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P11-000301}]","materiales accesorios y suministros medicos","P11-000301","INSTITUTO NACIONAL DE CANCEROLOGÍA","2011-04-05T00:00:00.000Z","P11-000301","ocds-0ud2q6-P11-000301","135523.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEGASA S.A. DE C.V., id=degasa-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135523.96","P11-000301",
"2021-05-09T00:24:27.000Z","2011-07-21T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-07-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DEGASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P11-000800]","[{roles=supplier, name=DEGASA S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P11-000800-P11-000800","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[degasa-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","materiales accesorios y suministros medicos","[{id=pot-1620519810584}]","materiales accesorios y suministros medicos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P11-000800","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P11-000800-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P11-000800}]","materiales accesorios y suministros medicos","P11-000800","INSTITUTO NACIONAL DE CANCEROLOGÍA","2011-07-28T00:00:00.000Z","P11-000800","ocds-0ud2q6-P11-000800","148945.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEGASA S.A. DE C.V., id=degasa-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148945.74","P11-000800",
"2021-05-09T00:24:27.000Z","2010-04-09T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DEGASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P10-000402]","[{roles=supplier, name=DEGASA S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P10-000402-P10-000402","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[degasa-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P10-000402","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P10-000402-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P10-000402}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","P10-000402","INSTITUTO NACIONAL DE CANCEROLOGÍA","2010-12-31T00:00:00.000Z","P10-000402","ocds-0ud2q6-P10-000402","1199231.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEGASA S.A. DE C.V., id=degasa-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1199231.2","P10-000402",
"2021-05-09T00:24:27.000Z","2010-07-15T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DEGASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P10-000652]","[{roles=supplier, name=DEGASA S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P10-000652-P10-000652","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[degasa-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P10-000652","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P10-000652-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P10-000652}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","P10-000652","INSTITUTO NACIONAL DE CANCEROLOGÍA","2010-08-14T00:00:00.000Z","P10-000652","ocds-0ud2q6-P10-000652","14152","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEGASA S.A. DE C.V., id=degasa-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14152","P10-000652",
