"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2015-03-20T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-23T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Avaluos Evaluaciones y Proyectos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102154]","[{roles=supplier, name=Avaluos Evaluaciones y Proyectos S.A. de C.V., details={type=company}, id=avaluos-evaluaciones-y-proyectos-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102154-102154","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[avaluos-evaluaciones-y-proyectos-sa-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de supervisión para la obra: Extracción de edemes y restitución del terreno que ocupan dichos elementos ubicados en la poligonal para el Nuevo Aeropuerto Internacional de la Ciudad de México","[{id=pot-1620519810584}]","Servicios de supervisión para la obra: Extracción de edemes y restitución del terreno que ocupan dichos elementos ubicados en la poligonal para el Nuevo Aeropuerto Internacional de la Ciudad de México","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102154","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102154-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102154}]","Servicios de supervisión para la obra: Extracción de edemes y restitución del terreno que ocupan dichos elementos ubicados en la poligonal para el Nuevo Aeropuerto Internacional de la Ciudad de México","102154","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-09-19T00:00:00.000Z","102154","ocds-0ud2q6-102154","2456112.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Avaluos Evaluaciones y Proyectos S.A. de C.V., id=avaluos-evaluaciones-y-proyectos-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2456112.06","102154","limited"
"2021-05-09T00:24:27.000Z","2015-06-13T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Cal y Mayor y Asociados S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102161]","[{roles=supplier, name=Cal y Mayor y Asociados S.C., details={type=company}, id=cal-y-mayor-y-asociados-sc}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102161-102161","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[cal-y-mayor-y-asociados-sc]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Desarrollo del proyecto ejecutivo para la construcción del camino perimetral y sus instalaciones complementarias en el lado norte del polígono del Nuevo Aeropuerto Internacional de la Ciudad de México","[{id=pot-1620519810584}]","Desarrollo del proyecto ejecutivo para la construcción del camino perimetral y sus instalaciones complementarias en el lado norte del polígono del Nuevo Aeropuerto Internacional de la Ciudad de México","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102161","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102161-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102161}]","Desarrollo del proyecto ejecutivo para la construcción del camino perimetral y sus instalaciones complementarias en el lado norte del polígono del Nuevo Aeropuerto Internacional de la Ciudad de México","102161","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-07-27T00:00:00.000Z","102161","ocds-0ud2q6-102161","5997998.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cal y Mayor y Asociados S.C., id=cal-y-mayor-y-asociados-sc}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5997998.52","102161","limited"
"2021-05-09T00:24:27.000Z","2015-11-30T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Grupo Ingeniería en Consultoria y Obras S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102162]","[{roles=supplier, name=Grupo Ingeniería en Consultoria y Obras S.A. de C.V., details={type=company}, id=grupo-ingenieria-en-consultoria-y-obras-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102162-102162","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[grupo-ingenieria-en-consultoria-y-obras-sa-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudios Del Sistema De Drenaje Pluvial Del NAICM","[{id=pot-1620519810584}]","Estudios Del Sistema De Drenaje Pluvial Del NAICM","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102162","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102162-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102162}]","Estudios Del Sistema De Drenaje Pluvial Del NAICM","102162","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2016-01-29T00:00:00.000Z","102162","ocds-0ud2q6-102162","2.424776257E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Ingeniería en Consultoria y Obras S.A. de C.V., id=grupo-ingenieria-en-consultoria-y-obras-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.424776257E7","102162","direct"
"2021-05-09T00:24:27.000Z","2015-02-20T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-23T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Especialistas Ambientales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102171]","[{roles=supplier, name=Especialistas Ambientales S.A. de C.V., details={type=company}, id=especialistas-ambientales-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102171-102171","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[especialistas-ambientales-sa-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Plan de manejo ambiental para el NAICM.","[{id=pot-1620519810584}]","Plan de manejo ambiental para el NAICM.","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102171","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102171-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102171}]","Plan de manejo ambiental para el NAICM.","102171","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-03-30T00:00:00.000Z","102171","ocds-0ud2q6-102171","550000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Especialistas Ambientales S.A. de C.V., id=especialistas-ambientales-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","550000","102171","direct"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Ing. Jorge de la Madrid Virgen]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102175]","[{roles=supplier, name=Ing. Jorge de la Madrid Virgen, details={type=person}, id=in-g-jorge-de-la-madrid-virgen}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102175-102175","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[in-g-jorge-de-la-madrid-virgen]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asesoría Técnica Especializada para la debida consecución de los objetivos encomendados a esta empresa de participación estatal mayoritaria y de esta forma asegurar la adecuada operación de la Infraestructura Aeroportuaria del Valle de México (IAVM) dentro de la técnica nacional e internacional en materia de aeronáutica.","[{id=pot-1620519810584}]","Asesoría Técnica Especializada para la debida consecución de los objetivos encomendados a esta empresa de participación estatal mayoritaria y de esta forma asegurar la adecuada operación de la Infraestructura Aeroportuaria del Valle de México (IAVM) dentro de la técnica nacional e internacional en materia de aeronáutica.","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102175","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102175-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102175}]","Asesoría Técnica Especializada para la debida consecución de los objetivos encomendados a esta empresa de participación estatal mayoritaria y de esta forma asegurar la adecuada operación de la Infraestructura Aeroportuaria del Valle de México (IAVM) dentro de la técnica nacional e internacional en materia de aeronáutica.","102175","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-12-31T00:00:00.000Z","102175","ocds-0ud2q6-102175","1469580.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ing. Jorge de la Madrid Virgen, id=in-g-jorge-de-la-madrid-virgen}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1469580.45","102175","direct"
"2021-05-09T00:24:27.000Z","2015-02-05T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-09T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Consorcio conformado por: Naco Netherlands Aiport Consultants B.V. Tadco Constructora S.A. de C.V Sacmag de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102153]","[{roles=supplier, name=Consorcio conformado por: Naco Netherlands Aiport Consultants B.V. Tadco Constructora S.A. de C.V Sacmag de México S.A. de C.V., details={type=company}, id=consorcio-conformado-por:-naco-netherlands-aiport-consultants-bv-tadco-constructora-sa-de-cv-sacmag-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102153-102153","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[consorcio-conformado-por:-naco-netherlands-aiport-consultants-bv-tadco-constructora-sa-de-cv-sacmag-de-mexico-sa-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Ejecutivo de Pistas","[{id=pot-1620519810584}]","Proyecto Ejecutivo de Pistas","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102153","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102153-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102153}]","Proyecto Ejecutivo de Pistas","102153","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2019-02-08T00:00:00.000Z","102153","ocds-0ud2q6-102153","1.07933593023E9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Consorcio conformado por: Naco Netherlands Aiport Consultants B.V. Tadco Constructora S.A. de C.V Sacmag de México S.A. de C.V., id=consorcio-conformado-por:-naco-netherlands-aiport-consultants-bv-tadco-constructora-sa-de-cv-sacmag-de-mexico-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.07933593023E9","102153","limited"
"2021-05-09T00:24:27.000Z","2015-04-14T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-14T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Ing. Lino Márquez Vite]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102183]","[{roles=supplier, name=Ing. Lino Márquez Vite, details={type=person}, id=in-g-lino-marquez-vite}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102183-102183","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[in-g-lino-marquez-vite]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio relacionado con el programa temporal (PET) correspondiente a las acciones preparatorias para la construcción del NAICM.","[{id=pot-1620519810584}]","Servicio relacionado con el programa temporal (PET) correspondiente a las acciones preparatorias para la construcción del NAICM.","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102183","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102183-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102183}]","Servicio relacionado con el programa temporal (PET) correspondiente a las acciones preparatorias para la construcción del NAICM.","102183","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-07-10T00:00:00.000Z","102183","ocds-0ud2q6-102183","800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ing. Lino Márquez Vite, id=in-g-lino-marquez-vite}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","800000","102183","direct"
"2021-05-09T00:24:27.000Z","2015-07-01T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Impulsora de enlace empresarial CATENA S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102184]","[{roles=supplier, name=Impulsora de enlace empresarial CATENA S.A. de C.V., details={type=company}, id=impulsora-de-enlace-empresarial-catena-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102184-102184","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[impulsora-de-enlace-empresarial-catena-sa-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración del proyecto de terracerias de los caminos provisionales para la construcción del Nevo Aeropuerto Internacional de la Ciudad de México.","[{id=pot-1620519810584}]","Elaboración del proyecto de terracerias de los caminos provisionales para la construcción del Nevo Aeropuerto Internacional de la Ciudad de México.","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102184","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102184-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102184}]","Elaboración del proyecto de terracerias de los caminos provisionales para la construcción del Nevo Aeropuerto Internacional de la Ciudad de México.","102184","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-08-29T00:00:00.000Z","102184","ocds-0ud2q6-102184","8784086.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Impulsora de enlace empresarial CATENA S.A. de C.V., id=impulsora-de-enlace-empresarial-catena-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8784086.85","102184","limited"
"2021-05-09T00:24:27.000Z","2015-02-18T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2015-02-19T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Secretaría de la Defensa Nacional]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102204, http://www.aeropuerto.gob.mx/archivos/file_es_29.pdf]","[{roles=supplier, name=Secretaría de la Defensa Nacional, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102204-102204","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[secretaria-de-la-defensa-nacional]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de Proyecto integral de barda y camino perimetral alumbrado servicios inducidos y casetas de acceso para el Nuevo Aeropuerto Internacional de la Ciudad de México (NAICM)","[{id=pot-1620519810584}]","Construcción de Proyecto integral de barda y camino perimetral alumbrado servicios inducidos y casetas de acceso para el Nuevo Aeropuerto Internacional de la Ciudad de México (NAICM)","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102204","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102204-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102204}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-102204-2, url=http://www.aeropuerto.gob.mx/archivos/file_es_29.pdf}]","Construcción de Proyecto integral de barda y camino perimetral alumbrado servicios inducidos y casetas de acceso para el Nuevo Aeropuerto Internacional de la Ciudad de México (NAICM)","102204","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2016-12-20T00:00:00.000Z","102204","ocds-0ud2q6-102204","1.54741783583E9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Secretaría de la Defensa Nacional, id=secretaria-de-la-defensa-nacional}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.54741783583E9","102204",
"2021-05-09T00:24:27.000Z","2015-07-21T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-07-21T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[SUPERVISIÓN Y CONTROL DE FAUNA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102224]","[{roles=supplier, name=SUPERVISIÓN Y CONTROL DE FAUNA S.A. DE C.V., details={type=company}, id=supervision-y-control-de-fauna-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102224-102224","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[supervision-y-control-de-fauna-sa-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Plan de monitoreo y conservación de aves del proyecto de Nuevo Aeropuerto Internacional de la Ciudad de México.","[{id=pot-1620519810584}]","Plan de monitoreo y conservación de aves del proyecto de Nuevo Aeropuerto Internacional de la Ciudad de México.","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102224","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102224-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102224}]","Plan de monitoreo y conservación de aves del proyecto de Nuevo Aeropuerto Internacional de la Ciudad de México.","102224","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2016-12-31T00:00:00.000Z","102224","ocds-0ud2q6-102224","1.43829692E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPERVISIÓN Y CONTROL DE FAUNA S.A. DE C.V., id=supervision-y-control-de-fauna-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.43829692E7","102224","open"
