"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z",,"2012-07-11T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-11T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[INFORMATICA AURUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445166]","[{identifier={legalName=INFORMATICA AURUM, S.A. DE C.V., scheme=RUPC, id=5586, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFORMATICA AURUM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=informatica-aurum-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-N119-2012-162590","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[informatica-aurum-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","2012-07-11T00:00:00.000Z","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","SERVICIO DE ADMINISTRACIÓN Y METODOLOGIA DE PROYECTOS (PROJECT MANAGER)","[{id=compranet-1620524637144}]","020VST001","false","Expirado","SERVICIO DE ADMINISTRACIÓN Y METODOLOGIA DE PROYECTOS (PROJECT MANAGER)","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","162590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-162590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445166}]","SERVICIO DE ADMINISTRACION Y METODOLOGIA DE PROYECTO (PROJECT MANAGER)","162590","true","Mixta","Liconsa, S.A. de C.V.","2012-10-15T00:00:00.000Z","240609","ocds-0ud2q6-AA-020VST001-N119-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","315000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=INFORMATICA AURUM, S.A. DE C.V., id=informatica-aurum-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","315000","162590",,,,,,
"2019-11-08T17:40:02.000Z",,"2011-09-26T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[CAMARA NACIONAL DE INDUSTRIALES DE LA LECHE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681217]","[{identifier={legalName=CAMARA NACIONAL DE INDUSTRIALES DE LA LECHE, scheme=RUPC, id=390876, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CAMARA NACIONAL DE INDUSTRIALES DE LA LECHE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=camara-nacional-de-industriales-de-la-leche}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-N138-2011-869591","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[camara-nacional-de-industriales-de-la-leche]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares",,"juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","SUSCRIPCION EN LA CAMARA NACIONAL DE INDUSTRIALES DE LA LECHE","[{id=compranet-1620524637144}]","020VST001","false","Expirado","SUSCRIPCION EN LA CAMARA NACIONAL DE INDUSTRIALES DE LA LECHE","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","869591","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-869591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681217}]","SUSCRIPCION A LA CAMARA DE INDUSTRIALES DE LA LECHE","869591","true","Mixta","Liconsa, S.A. de C.V.","2011-12-31T00:00:00.000Z","85071","ocds-0ud2q6-AA-020VST001-N138-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","29160","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=CAMARA NACIONAL DE INDUSTRIALES DE LA LECHE, id=camara-nacional-de-industriales-de-la-leche}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29160","869591",,,,,,
"2019-11-08T17:40:02.000Z","2011-09-29T18:10:00.000Z","2011-11-10T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-10T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[RESURTIDORA DE AIRE Y CALEFACCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683300]","[{address={countryName=México}, roles=supplier, name=RESURTIDORA DE AIRE Y CALEFACCION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=resurtidora-de-aire-y-calefaccion-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-N120-2011-872719","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[resurtidora-de-aire-y-calefaccion-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","2011-10-05T09:00:00.000Z","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","ADQUISICION DE EQUIPO DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","020VST001","false","Expirado","ADQUISICION DE EQUIPO DE AIRE ACONDICIONADO","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","872719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-872719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683300}]","ADQUISICION DE EQUIPO DE AIRE ACONDICIONADO","872719","true","Mixta","Liconsa, S.A. de C.V.","2011-12-26T00:00:00.000Z","79456","ocds-0ud2q6-AA-020VST001-N120-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63990","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=RESURTIDORA DE AIRE Y CALEFACCION SA DE CV, id=resurtidora-de-aire-y-calefaccion-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63990","872719",,,,,,
"2019-11-08T17:40:02.000Z",,"2011-09-26T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[CAMARA NACIONAL DE INDUSTRIALES DE LA LECHE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681139]","[{identifier={legalName=CAMARA NACIONAL DE INDUSTRIALES DE LA LECHE, scheme=RUPC, id=390876, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CAMARA NACIONAL DE INDUSTRIALES DE LA LECHE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=camara-nacional-de-industriales-de-la-leche}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-N139-2011-869495","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[camara-nacional-de-industriales-de-la-leche]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares",,"juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","SUSCRIPCION EN LA CAMAR NACIONAL DE INDUSTRIALES DE LA LECHE","[{id=compranet-1620524637144}]","020VST001","false","Expirado","SUSCRIPCION EN LA CAMAR NACIONAL DE INDUSTRIALES DE LA LECHE","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","869495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-869495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681139}]","SUSCRIPCION A LA CAMARA NACIONAL DE INDUSTRIALES DE LA LECHE","869495","true","Mixta","Liconsa, S.A. de C.V.","2011-12-31T00:00:00.000Z","85061","ocds-0ud2q6-AA-020VST001-N139-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","100000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=CAMARA NACIONAL DE INDUSTRIALES DE LA LECHE, id=camara-nacional-de-industriales-de-la-leche}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","869495",,,,,,
"2019-11-08T17:40:02.000Z",,"2012-08-27T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[SANTIAGO PERALTA POZOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445186]","[{address={countryName=México}, roles=supplier, name=SANTIAGO PERALTA POZOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=santiago-peralta-pozos}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-N122-2012-179393","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[santiago-peralta-pozos]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","2012-07-30T00:00:00.000Z","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","ADQUISICION DE UNIFORMES","[{id=compranet-1620524637144}]","020VST001","false","Expirado","ADQUISICION DE UNIFORMES","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","179393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-179393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445186}]","ADQUISICION DE UNIFORMES","179393","true","Mixta","Liconsa, S.A. de C.V.","2012-10-15T00:00:00.000Z","243583","ocds-0ud2q6-AA-020VST001-N122-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56755","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=SANTIAGO PERALTA POZOS, id=santiago-peralta-pozos}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56755","179393",,,,,,
"2019-11-08T17:40:02.000Z",,"2012-07-13T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-13T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[ARTE DIGITAL IMPRESO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681566]","[{address={countryName=México}, roles=supplier, name=ARTE DIGITAL IMPRESO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arte-digital-impreso-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-N124-2012-870073","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[arte-digital-impreso-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares",,"juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","MANTENIMIENTO GENERAL AL ANUNCIO LUMINOSOS","[{id=compranet-1620524637144}]","020VST001","false","Expirado","MANTENIMIENTO GENERAL AL ANUNCIO LUMINOSOS","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","870073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-870073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681566}]","MANTENIMIENTO A ANUNCIO LUMINOSO","870073","true","Mixta","Liconsa, S.A. de C.V.","2012-07-22T00:00:00.000Z","244782","ocds-0ud2q6-AA-020VST001-N124-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","21450","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ARTE DIGITAL IMPRESO SA DE CV, id=arte-digital-impreso-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21450","870073",,,,,,
"2019-01-24T01:17:24.000Z",,"2014-12-31T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[TRANSPORTES ESDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504691]","[{identifier={legalName=TRANSPORTES ESDO SA DE CV, scheme=RUPC, id=42310, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSPORTES ESDO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transportes-esdo-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-N14-2015-675097","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[transportes-esdo-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","2014-12-31T00:00:00.000Z","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y SUPLEMENTO ALIMENTICIO 04-QRO-P-AD-15","[{id=compranet-1620524637144}]","020VST001","false","Expirado","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y SUPLEMENTO ALIMENTICIO 04-QRO-P-AD-15","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","675097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504691}]","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO","675097","true","Mixta","Liconsa, S.A. de C.V.","2015-01-31T00:00:00.000Z","747902","ocds-0ud2q6-AA-020VST001-N14-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","534089","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=TRANSPORTES ESDO SA DE CV, id=transportes-esdo-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","534089","675097",,,,,,
"2019-11-08T17:40:02.000Z",,"2011-09-19T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-12T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[TRANSPORTES EHL DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445498]","[{identifier={legalName=TRANSPORTES EHL DEL CENTRO SA DE CV, scheme=RUPC, id=17642, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSPORTES EHL DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transportes-ehl-del-centro-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-N142-2011-60447","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[transportes-ehl-del-centro-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","2011-09-14T09:10:00.000Z","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE ULTRAPASTEURIZADA","[{id=compranet-1620524637144}]","020VST001","false","Expirado","SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE ULTRAPASTEURIZADA","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","60447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-60447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445498}]","TRANSPORTE Y DISTRIBUCION DE LECHE ULTRAPASTEURIZADA","60447","true","Electrónica","Liconsa, S.A. de C.V.","2011-12-31T00:00:00.000Z","99695","ocds-0ud2q6-AA-020VST001-N142-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","532800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=TRANSPORTES EHL DEL CENTRO SA DE CV, id=transportes-ehl-del-centro-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","532800","60447",,,,,,
"2019-11-08T17:40:02.000Z",,"2012-09-13T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-13T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[TRANSPORTES FLORES PEREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445512]","[{address={countryName=México}, roles=supplier, name=TRANSPORTES FLORES PEREZ, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transportes-flores-perez-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-N144-2012-206271","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[transportes-flores-perez-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","2012-09-07T00:00:00.000Z","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","SERVICIO DE TRANSPORTE DE LECHE EN POLVO","[{id=compranet-1620524637144}]","020VST001","false","Expirado","SERVICIO DE TRANSPORTE DE LECHE EN POLVO","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","206271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-206271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445512}]","TRANSPORTE DE LECHE UHT 13 SEP AL 31 DIC FLOPESA PST/3042/2012","206271","true","Mixta","Liconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","259662","ocds-0ud2q6-AA-020VST001-N144-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","992650","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=TRANSPORTES FLORES PEREZ, S.A. DE C.V., id=transportes-flores-perez-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","992650","206271",,,,,,
"2019-11-08T17:40:02.000Z","2012-09-24T14:13:00.000Z","2012-10-10T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-10T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[LLYL INMOBILIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164337]","[{address={countryName=México}, roles=supplier, name=LLYL INMOBILIARIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=llyl-inmobiliaria-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-N145-2012-237043","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[llyl-inmobiliaria-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","2012-09-27T14:30:00.000Z","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","PEDIDO","[{id=compranet-1620524637144}]","020VST001","false","Expirado","PEDIDO","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","237043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-237043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164337}]","ADQUISICIÓN DE PAPELERÍA Y ARTÍCULOS DE ESCRITORIO","237043","true","Mixta","Liconsa, S.A. de C.V.","2012-10-25T00:00:00.000Z","259643","ocds-0ud2q6-AA-020VST001-N145-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4060.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=LLYL INMOBILIARIA, S.A. DE C.V., id=llyl-inmobiliaria-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4060.08","237043",,,,,,
