"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-05-16T10:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-28T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[GRUPO EVOLUCIONARQ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113993]","[{address={countryName=México}, roles=supplier, name=GRUPO EVOLUCIONARQ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-evolucionarq}]","Nacional","MXN","Central Termoeléctrica Lerma","AO-018TOQ913-N19-2012-122997","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[grupo-evolucionarq]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2012-05-23T12:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","ELABORACIÓN DE BARDA PERIMETRAL LADO SUR 2DA. ETAPA C.T. LERMA","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","ELABORACIÓN DE BARDA PERIMETRAL LADO SUR 2DA. ETAPA C.T. LERMA","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","122997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-122997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113993}]","AD-OP-2120-003/12","122997","true","Mixta","Comisión Federal de Electricidad","2012-06-21T00:00:00.000Z","185050","ocds-0ud2q6-AO-018TOQ913-N19-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","148080.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO EVOLUCIONARQ, id=grupo-evolucionarq}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","148080.7","122997",
"2019-11-08T17:40:02.000Z","2012-07-13T13:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[DISANT SERVICIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650274]","[{address={countryName=México}, roles=supplier, name=DISANT SERVICIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=disant-servicios-industriales-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Lerma","AO-018TOQ913-N28-2012-157252","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[disant-servicios-industriales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2012-07-20T10:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","REPARACION DE TUBOS DEL PISO DEL ECONOPMIZADOR Y TUBOS CARGADORES DEL SOBRECALENTADOR DEL GENERADOR DE VAPOR DE LA UNIDAD 2 DE LA C.T. LERMA","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","REPARACION DE TUBOS DEL PISO DEL ECONOPMIZADOR Y TUBOS CARGADORES DEL SOBRECALENTADOR DEL GENERADOR DE VAPOR DE LA UNIDAD 2 DE LA C.T. LERMA","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","157252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-157252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650274}]","AD-OP-2120-005/12 REPARACION DE TUBOS","157252","true","Mixta","Comisión Federal de Electricidad","2012-06-18T00:00:00.000Z","220666","ocds-0ud2q6-AO-018TOQ913-N28-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","493235.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISANT SERVICIOS INDUSTRIALES SA DE CV, id=disant-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","493235.7","157252",
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-02T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[GRUPO EVOLUCIONARQ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295561]","[{address={countryName=México}, roles=supplier, name=GRUPO EVOLUCIONARQ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-evolucionarq}]","Nacional","MXN","Central Termoeléctrica Lerma","AO-018TOQ913-N34-2013-375267","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[grupo-evolucionarq]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández",,"karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","700136331 9400075210 REPARACION DE BARDA PERIMETRAL LADO NORTE Y CASETA DE VIGILANCIA DE LA C.T. LERMA","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","700136331 9400075210 REPARACION DE BARDA PERIMETRAL LADO NORTE Y CASETA DE VIGILANCIA DE LA C.T. LERMA","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","375267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-375267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295561}]","AD-OP-2120-02/2013","375267","true","Electrónica","Comisión Federal de Electricidad","2013-09-16T00:00:00.000Z","448419","ocds-0ud2q6-AO-018TOQ913-N34-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","99114.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO EVOLUCIONARQ, id=grupo-evolucionarq}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","99114.14","375267",
"2019-01-24T01:17:46.000Z","2015-05-21T13:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-04T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[BRP INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558526]","[{identifier={legalName=BRP INDUSTRIAL SA DE CV, scheme=RUPC, id=6347, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BRP INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=brp-industrial-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Lerma","AO-018TOQ913-N35-2015-750004","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[brp-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2015-05-26T09:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","REPARACION DE QUEMADORES 1 Y 2 Y CAJAS DEL AIRE DEL GENERADOR DE VAPOR DE LA UNIDAD 4 DE LA C.T. LERMA","[{id=compranet-1620524637144}]","018TOQ913","false","Terminado","REPARACION DE QUEMADORES 1 Y 2 Y CAJAS DEL AIRE DEL GENERADOR DE VAPOR DE LA UNIDAD 4 DE LA C.T. LERMA","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","750004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-750004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558526}]","700153812_REPARACION DE QUEMADORES 1 Y 2 DE LA UNIDAD 4","750004","true","Electrónica","Comisión Federal de Electricidad","2014-10-12T00:00:00.000Z","820170","ocds-0ud2q6-AO-018TOQ913-N35-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","150000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BRP INDUSTRIAL SA DE CV, id=brp-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","750004",
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-08T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[DISANT SERVICIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444026]","[{address={countryName=México}, roles=supplier, name=DISANT SERVICIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=disant-servicios-industriales-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Lerma","AO-018TOQ913-N41-2014-589527","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[disant-servicios-industriales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2014-08-28T00:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","9400081456_LIMPIEZA DE TUBOS DEL CONDENSADOR PRINCIPAL U3","[{id=compranet-1620524637144}]","018TOQ913","false","Terminado","9400081456_LIMPIEZA DE TUBOS DEL CONDENSADOR PRINCIPAL U3","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","589527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444026}]","70147277_LIMPIEZA DE TUBOS DEL CONDENSADOR PRINCIPAL U3","589527","true","Electrónica","Comisión Federal de Electricidad","2014-08-09T00:00:00.000Z","661376","ocds-0ud2q6-AO-018TOQ913-N41-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","230700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISANT SERVICIOS INDUSTRIALES SA DE CV, id=disant-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","230700","589527",
"2019-11-08T17:40:02.000Z","2011-12-05T12:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-07T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[DECOCON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68056]","[{identifier={legalName=DECOCON, scheme=RUPC, id=21596, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DECOCON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=decocon}]","Nacional","MXN","Central Termoeléctrica Lerma","AO-018TOQ913-N44-2011-903682","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[decocon]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2011-12-06T12:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","9400065272_PLATAFORMA PARA LAVADO DE CANASTAS Y FORJADO DE PRETILES DE LA C.T. LERMA","[{id=compranet-1620524637144}]","018TOQ913","false","Terminado","9400065272_PLATAFORMA PARA LAVADO DE CANASTAS Y FORJADO DE PRETILES DE LA C.T. LERMA","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","903682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-903682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68056}]","AD-OP-2120-005/11","903682","true","Mixta","Comisión Federal de Electricidad","2016-01-12T00:00:00.000Z","113586","ocds-0ud2q6-AO-018TOQ913-N44-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","154588.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DECOCON, id=decocon}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","154588.25","903682",
"2019-11-08T17:40:02.000Z","2012-10-18T13:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-22T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[JUAN DE LA CRUZ YAH SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642677]","[{address={countryName=México}, roles=supplier, name=JUAN DE LA CRUZ YAH SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-de-la-cruz-yah-sanchez}]","Nacional","MXN","Central Termoeléctrica Lerma","AO-018TOQ913-N45-2012-204922","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[juan-de-la-cruz-yah-sanchez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2012-10-19T11:30:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","AD-OP-2120-008/12","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","AD-OP-2120-008/12","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","204922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-204922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642677}]","AD-OP-2120-008/12","204922","true","Electrónica","Comisión Federal de Electricidad","2012-11-05T00:00:00.000Z","271969","ocds-0ud2q6-AO-018TOQ913-N45-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","225043.35","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN DE LA CRUZ YAH SANCHEZ, id=juan-de-la-cruz-yah-sanchez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","225043.35","204922",
"2019-11-08T17:40:02.000Z","2011-12-08T13:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-13T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[BRP INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69623]","[{identifier={legalName=BRP INDUSTRIAL SA DE CV, scheme=RUPC, id=6347, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BRP INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=brp-industrial-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Lerma","AO-018TOQ913-N48-2011-839253","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[brp-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2011-12-09T12:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","9400065369_REPARACION DE PISO DEL ECONOMIZADOR DE LA UNIDAD 2 DE LA C.T. LERMA","[{id=compranet-1620524637144}]","018TOQ913","false","Terminado","9400065369_REPARACION DE PISO DEL ECONOMIZADOR DE LA UNIDAD 2 DE LA C.T. LERMA","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","839253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-839253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69623}]","AD-OP-2120-06/11","839253","true","Mixta","Comisión Federal de Electricidad","2016-01-12T00:00:00.000Z","115962","ocds-0ud2q6-AO-018TOQ913-N48-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","196000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BRP INDUSTRIAL SA DE CV, id=brp-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","196000","839253",
"2019-11-08T17:40:02.000Z","2012-11-08T12:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-12T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[CMOG INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637189]","[{address={countryName=México}, roles=supplier, name=CMOG INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cmog-ingenieria-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Lerma","AO-018TOQ913-N49-2012-247252","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[cmog-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2012-11-09T11:30:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","APLICACION DE CARPETA ANTIACIDA EN DIQUES DE SOSA CAUSTICA Y PILETA DE LAVADO DE CANASTAS DE LA C.T. LERMA","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","APLICACION DE CARPETA ANTIACIDA EN DIQUES DE SOSA CAUSTICA Y PILETA DE LAVADO DE CANASTAS DE LA C.T. LERMA","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","247252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-247252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637189}]","AD-OP-2120-009/12","247252","true","Electrónica","Comisión Federal de Electricidad","2012-12-01T00:00:00.000Z","298685","ocds-0ud2q6-AO-018TOQ913-N49-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","217055.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CMOG INGENIERIA SA DE CV, id=cmog-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","217055.64","247252",
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[DECOCON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316678]","[{identifier={legalName=DECOCON, scheme=RUPC, id=21596, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DECOCON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=decocon}]","Nacional","MXN","Central Termoeléctrica Lerma","AO-018TOQ913-N54-2013-398897","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[decocon]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2013-10-18T00:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","AD-OP-2120-06/2013 - 700138048","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","AD-OP-2120-06/2013 - 700138048","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","398897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316678}]","AD-OP-2120-06/13","398897","true","Mixta","Comisión Federal de Electricidad","2013-10-30T00:00:00.000Z","481246","ocds-0ud2q6-AO-018TOQ913-N54-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","30466.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DECOCON, id=decocon}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","30466.15","398897",
"2019-11-08T17:40:02.000Z","2012-11-13T14:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-19T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[DECOCON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193569]","[{identifier={legalName=DECOCON, scheme=RUPC, id=21596, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DECOCON, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=decocon}]","Nacional","MXN","Central Termoeléctrica Lerma","AO-018TOQ913-N56-2012-255290","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[decocon]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2012-11-16T10:30:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","AD-OP-2120-012/12 700129278","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","AD-OP-2120-012/12 700129278","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","255290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-255290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193569}]","AD-OP-2120-012/12","255290","true","Electrónica","Comisión Federal de Electricidad","2012-12-08T00:00:00.000Z","303343","ocds-0ud2q6-AO-018TOQ913-N56-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","203181.11","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DECOCON, id=decocon}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","203181.11","255290",
"2019-01-24T01:18:06.000Z","2013-11-08T17:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[JOSE DOMINGUEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382950]","[{address={countryName=México}, roles=supplier, name=JOSE DOMINGUEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-dominguez-rodriguez}]","Nacional","MXN","Central Termoeléctrica Lerma","AO-018TOQ913-N61-2013-501866","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[jose-dominguez-rodriguez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2013-11-08T18:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","700137428 REHABILITACION DE CANCELERIA DE CASETAS DE MAQUINAS DE LA C.T. LERMA","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","700137428 REHABILITACION DE CANCELERIA DE CASETAS DE MAQUINAS DE LA C.T. LERMA","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","501866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-501866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382950}]","AD-OP-2120-07/13","501866","true","Electrónica","Comisión Federal de Electricidad","2013-12-05T00:00:00.000Z","496656","ocds-0ud2q6-AO-018TOQ913-N61-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","201836","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE DOMINGUEZ RODRIGUEZ, id=jose-dominguez-rodriguez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","201836","501866",
