"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","2020-12-14T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-16T11:44:19.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0002900001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","3.571614087E7","CRC","Municipalidad de Tarrazú","2020LA-000014-0002900001-432020000700069","[contract]","municipalidad-de-tarrazu","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras sobre Rutas de Escuela Japón, Santa Cecilia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432020000700069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0002900001}]","San José","432020000700069","2020LA-000014-0002900001","ocds-rwubve-2020LA-000014-0002900001","[OBRA PUBLICA]","35691394","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","3.571614087E7","https://www.sicop.go.cr/index.jsp","buyer","35691394","432020000700069",,,,,,,
"2021-11-28T01:53:02.000Z","2021-04-21T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-22T12:48:08.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[E & A IMPORTACIONES MEDICAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0002900001]","[{identifier={scheme=Registro Nacional, id=3101614905, uri=http://www.registronacional.go.cr/}, address={streetAddress=Detras de los tribunales de justicia, oficentro San Antonio Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=E & A IMPORTACIONES MEDICAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=e-&-a-importaciones-medicas-sociedad-anonima}]","280000","CRC","Municipalidad de Tarrazú","2021CD-000011-0002900001-432021000700019","[contract]","municipalidad-de-tarrazu","[e-&-a-importaciones-medicas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA SUMINISTROS MEDICOS PARA USO EN BOTIQUINES Y MASCARILLAS PARA USO POR COVID-19","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432021000700019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0002900001}]","San José","432021000700019","2021CD-000011-0002900001","ocds-rwubve-2021CD-000011-0002900001","[BIENES]","234500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=E & A IMPORTACIONES MEDICAS SOCIEDAD ANONIMA, id=e-&-a-importaciones-medicas-sociedad-anonima}]","280000","https://www.sicop.go.cr/index.jsp","buyer","234500","432021000700019",,,,,,,
"2021-11-28T01:53:02.000Z","2021-03-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-15T14:00:13.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[GRUPO ACTIVA UNO A UNO MAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0002900001]","[{identifier={scheme=Registro Nacional, id=3101469666, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO NACIONES UNIDAS Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ACTIVA UNO A UNO MAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-activa-uno-a-uno-mas-sociedad-anonima}]","500000","CRC","Municipalidad de Tarrazú","2021CD-000005-0002900001-432021000700007","[contract]","municipalidad-de-tarrazu","[grupo-activa-uno-a-uno-mas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSTALACION DE PUERTAS VIDRIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432021000700007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0002900001}]","San José","432021000700007","2021CD-000005-0002900001","ocds-rwubve-2021CD-000005-0002900001","[BIENES/SERVICIOS]","471250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO ACTIVA UNO A UNO MAS SOCIEDAD ANONIMA, id=grupo-activa-uno-a-uno-mas-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","471250","432021000700007",,,,,,,
"2021-11-28T01:53:02.000Z","2021-02-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-26T13:52:36.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[GRUPO EMPRESARIAL EL ALMENDRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0002900001]","[{identifier={scheme=Registro Nacional, id=3101091394, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Metros Sur del Restaurante El Quijongo San Isidro, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GRUPO EMPRESARIAL EL ALMENDRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-empresarial-el-almendro-sociedad-anonima}]","17090500","CRC","Municipalidad de Tarrazú","2021CD-000002-0002900001-432021000700003","[contract]","municipalidad-de-tarrazu","[grupo-empresarial-el-almendro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales Gestión Vial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432021000700003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0002900001}]","San José","432021000700003","2021CD-000002-0002900001","ocds-rwubve-2021CD-000002-0002900001","[BIENES]","387600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO EMPRESARIAL EL ALMENDRO SOCIEDAD ANONIMA, id=grupo-empresarial-el-almendro-sociedad-anonima}]","17090500","https://www.sicop.go.cr/index.jsp","buyer","387600","432021000700003",,,,,,,
"2021-11-28T01:49:58.000Z","2020-08-14T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-20T11:20:09.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0002900001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","168672581","CRC","Municipalidad de Tarrazú","2020LA-000005-0002900001-432020000700031","[contract]","municipalidad-de-tarrazu","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento superficie de ruedo Rodeo-Cedral 1-05-141 y La Roca 1-05-077","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432020000700031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0002900001}]","San José","432020000700031","2020LA-000005-0002900001","ocds-rwubve-2020LA-000005-0002900001","[OBRA PUBLICA]","168356287","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","168672581","https://www.sicop.go.cr/index.jsp","buyer","168356287","432020000700031",,,,,,,
"2021-11-28T01:53:02.000Z","2021-02-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-26T13:52:12.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[RAHSO DE GUANACASTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0002900001]","[{identifier={scheme=Registro Nacional, id=3101462745, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 metros norte de los langostinos contiguo a la entrada de sapal, Sardinal de Carrillo, Guanacaste, Costa Rica Sardinal, locality=Carrillo, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=RAHSO DE GUANACASTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rahso-de-guanacaste-sociedad-anonima}]","6500000","CRC","Municipalidad de Tarrazú","2021CD-000003-0002900001-432021000700004","[contract]","municipalidad-de-tarrazu","[rahso-de-guanacaste-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de batidoras de concreto y cortadora de pisos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432021000700004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0002900001}]","San José","432021000700004","2021CD-000003-0002900001","ocds-rwubve-2021CD-000003-0002900001","[BIENES]","4312000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RAHSO DE GUANACASTE SOCIEDAD ANONIMA, id=rahso-de-guanacaste-sociedad-anonima}]","6500000","https://www.sicop.go.cr/index.jsp","buyer","4312000","432021000700004",,,,,,,
"2021-11-28T01:53:02.000Z","2021-02-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-25T13:38:48.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[COOPERATIVA DE CAFICULTORES Y SERVICIOS MULTIPLES DE TARRAZU RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0002900001]","[{identifier={scheme=Registro Nacional, id=3004045083, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bajo San Juan. San Marcos, locality=Tarrazú, countryName=Costa Rica, region=San José}, roles=supplier, name=COOPERATIVA DE CAFICULTORES Y SERVICIOS MULTIPLES DE TARRAZU RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cooperativa-de-caficultores-y-servicios-multiples-de-tarrazu-responsabilidad-limitada}]","700000","CRC","Municipalidad de Tarrazú","2021CD-000004-0002900001-432021000700002","[contract]","municipalidad-de-tarrazu","[cooperativa-de-caficultores-y-servicios-multiples-de-tarrazu-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tanque de Almacenamiento de Agua","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432021000700002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0002900001}]","San José","432021000700002","2021CD-000004-0002900001","ocds-rwubve-2021CD-000004-0002900001","[BIENES]","354626","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COOPERATIVA DE CAFICULTORES Y SERVICIOS MULTIPLES DE TARRAZU RESPONSABILIDAD LIMITADA, id=cooperativa-de-caficultores-y-servicios-multiples-de-tarrazu-responsabilidad-limitada}]","700000","https://www.sicop.go.cr/index.jsp","buyer","354626","432021000700002",,,,,,,
"2021-11-28T01:53:02.000Z","2021-02-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-25T13:39:58.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[COOPERATIVA DE CAFICULTORES Y SERVICIOS MULTIPLES DE TARRAZU RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0002900001]","[{identifier={scheme=Registro Nacional, id=3004045083, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bajo San Juan. San Marcos, locality=Tarrazú, countryName=Costa Rica, region=San José}, roles=supplier, name=COOPERATIVA DE CAFICULTORES Y SERVICIOS MULTIPLES DE TARRAZU RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cooperativa-de-caficultores-y-servicios-multiples-de-tarrazu-responsabilidad-limitada}]","17090500","CRC","Municipalidad de Tarrazú","2021CD-000002-0002900001-432021000700001","[contract]","municipalidad-de-tarrazu","[cooperativa-de-caficultores-y-servicios-multiples-de-tarrazu-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales Gestión Vial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432021000700001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0002900001}]","San José","432021000700001","2021CD-000002-0002900001","ocds-rwubve-2021CD-000002-0002900001","[BIENES]","1.458876655E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COOPERATIVA DE CAFICULTORES Y SERVICIOS MULTIPLES DE TARRAZU RESPONSABILIDAD LIMITADA, id=cooperativa-de-caficultores-y-servicios-multiples-de-tarrazu-responsabilidad-limitada}]","17090500","https://www.sicop.go.cr/index.jsp","buyer","1.458876655E7","432021000700001",,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-25T15:33:30.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000062-0002900001]","[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","919900","CRC","Municipalidad de Tarrazú","2021CD-000062-0002900001-432021000700087","[contract]","municipalidad-de-tarrazu","[comercializadora-a-t-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA ÚTILES, PAPELERIA Y MATERIALES DE OFICINA PARA USO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432021000700087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000062-0002900001}]","San José","432021000700087","2021CD-000062-0002900001","ocds-rwubve-2021CD-000062-0002900001","[BIENES/SERVICIOS]","972380","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","919900","https://www.sicop.go.cr/index.jsp","buyer","972380","432021000700087",,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-19T09:24:08.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[PRIME SOFTWARE SOLUTIONS WOW SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000059-0002900001]","[{identifier={scheme=Registro Nacional, id=3101609330, uri=http://www.registronacional.go.cr/}, address={streetAddress=650 m este de Escuela pública de San Pablo de Heredia San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PRIME SOFTWARE SOLUTIONS WOW SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=prime-software-solutions-wow-sociedad-anonima}]","1900000","CRC","Municipalidad de Tarrazú","2021CD-000059-0002900001-432021000700083","[contract]","municipalidad-de-tarrazu","[prime-software-solutions-wow-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MODULO AMNISTIA TRIBUTARIA Y GENERACION DE IMPUESTOS Y TASAS 2022","CRC","[{id=sicop-1638063428447}]","Servicios","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432021000700083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000059-0002900001}]","San José","432021000700083","2021CD-000059-0002900001","ocds-rwubve-2021CD-000059-0002900001","[SERVICIOS]","1900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PRIME SOFTWARE SOLUTIONS WOW SOCIEDAD ANONIMA, id=prime-software-solutions-wow-sociedad-anonima}]","1900000","https://www.sicop.go.cr/index.jsp","buyer","1900000","432021000700083",,,,,,,
"2021-11-28T01:53:02.000Z","2021-11-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-24T11:36:52.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[LABORATORIO DE INYECCION ROQUE SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000060-0002900001]","[{identifier={scheme=Registro Nacional, id=3102720974, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=LABORATORIO DE INYECCION ROQUE SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={type=company}, id=laboratorio-de-inyeccion-roque-sociedad-de-responsabilidad-limitada}]","2000000","CRC","Municipalidad de Tarrazú","2021CD-000060-0002900001-432021000700085","[contract]","municipalidad-de-tarrazu","[laboratorio-de-inyeccion-roque-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación vehículo municipal placa SM 6507","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432021000700085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000060-0002900001}]","San José","432021000700085","2021CD-000060-0002900001","ocds-rwubve-2021CD-000060-0002900001","[BIENES/SERVICIOS]","1279000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LABORATORIO DE INYECCION ROQUE SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=laboratorio-de-inyeccion-roque-sociedad-de-responsabilidad-limitada}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1279000","432021000700085",,,,,,,
"2021-11-28T01:53:02.000Z","2021-11-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-24T16:10:44.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CLIMA DOS MIL CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000061-0002900001]","[{identifier={scheme=Registro Nacional, id=3101621941, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia catolica 50 mts este y 200 mts sur San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CLIMA DOS MIL CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=clima-dos-mil-cr-sociedad-anonima}]","4000000","CRC","Municipalidad de Tarrazú","2021CD-000061-0002900001-432021000700086","[contract]","municipalidad-de-tarrazu","[clima-dos-mil-cr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","AIRE ACONDICIONADO ADQUISICION E INSTALACION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432021000700086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000061-0002900001}]","San José","432021000700086","2021CD-000061-0002900001","ocds-rwubve-2021CD-000061-0002900001","[BIENES/SERVICIOS]","4153500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CLIMA DOS MIL CR SOCIEDAD ANONIMA, id=clima-dos-mil-cr-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","4153500","432021000700086",,,,,,,
"2021-11-28T01:53:02.000Z","2021-03-11T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-04-12T11:51:07.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[EQUIPOS MATA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0002900001]","[{identifier={scheme=Registro Nacional, id=3101126460, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cartago, El Guarco, Tobosi. Residencial Jardines de Tobosi casa 3D Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=EQUIPOS MATA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-mata-sociedad-anonima}]","55000000","CRC","Municipalidad de Tarrazú","2021LA-000002-0002900001-432021000700012","[contract]","municipalidad-de-tarrazu","[equipos-mata-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de maquinaria Caminos Varios Distrito de San Lorenzo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432021000700012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0002900001}]","San José","432021000700012","2021LA-000002-0002900001","ocds-rwubve-2021LA-000002-0002900001","[SERVICIOS]","4.431115247E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EQUIPOS MATA SOCIEDAD ANONIMA, id=equipos-mata-sociedad-anonima}]","55000000","https://www.sicop.go.cr/index.jsp","buyer","4.431115247E7","432021000700012",,,,,,,
