"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:00.000Z","2016-02-23T00:00:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-29T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[MACRIVER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791637]","[{address={countryName=México}, roles=supplier, name=MACRIVER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=macriver-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","AO-928010997-E25-2016-1210888","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[macriver-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2016-02-05T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-CIEN15-AD-SOP-0011-2016-0015","[{id=compranet-1620524637144}]","928010997","false","Expirado","ITIFE-CIEN15-AD-SOP-0011-2016-0015","direct","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1210888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1210888-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791637}]","Tamaulipas","Adjudicacion directa:AO-928010997-E25-2016:CONSTRUCCIÓN Y MOBILIARIO","1210888","true","Presencial","Secretaría de Obras Públicas","2016-05-29T00:00:00.000Z","990584","ocds-0ud2q6-AO-928010997-E25-2016","false","[{amount={amount=784482.76, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","06. Adjudicación Directa LOPSRM","738879.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=MACRIVER SA DE CV, id=macriver-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","738879.8","1210888","2016-01-29T12:48:00.000Z","11S221","P ESCUELAS TIEMPO COMPLETO"
"2019-01-24T01:17:00.000Z","2016-07-22T00:00:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-22T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[ELTECS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893535]","[{address={countryName=México}, roles=supplier, name=ELTECS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=eltecs-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","AO-928010997-E258-2016-1197962","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[eltecs-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2016-06-30T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-EEP-244-16-D","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-EEP-244-16-D","direct","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1197962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1197962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893535}]","Tamaulipas","Adjudicacion directa:AO-928010997-E258-2016:TERMINACIÓN DE LÍNEA ELÉCTRICA","1197962","true","Presencial","Secretaría de Obras Públicas","2016-10-20T00:00:00.000Z","1091868","ocds-0ud2q6-AO-928010997-E258-2016","false","[{amount={amount=439655.17, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","836206.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=ELTECS, S.A. DE C.V., id=eltecs-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","836206.89","1197962","2016-06-21T13:11:00.000Z","23U093","F ENT FED MUN PROD HIDROCARBUR"
"2019-01-24T01:17:00.000Z","2016-02-23T00:00:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-29T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[ALFAREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791649]","[{address={countryName=México}, roles=supplier, name=ALFAREY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=alfarey-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","AO-928010997-E26-2016-1210911","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[alfarey-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2016-02-05T13:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-CIEN15-AD-SOP-0010-2016-0014","[{id=compranet-1620524637144}]","928010997","false","Expirado","ITIFE-CIEN15-AD-SOP-0010-2016-0014","direct","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1210911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1210911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791649}]","Tamaulipas","Adjudicacion directa:AO-928010997-E26-2016:REHABILITACIÓN DE SERVICIOS","1210911","true","Presencial","Secretaría de Obras Públicas","2016-05-29T00:00:00.000Z","990596","ocds-0ud2q6-AO-928010997-E26-2016","false","[{amount={amount=750431.03, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","06. Adjudicación Directa LOPSRM","712089.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=ALFAREY SA DE CV, id=alfarey-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","712089.73","1210911","2016-01-29T12:58:00.000Z","11S221","P ESCUELAS TIEMPO COMPLETO"
"2019-01-24T01:17:00.000Z","2016-02-23T00:00:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[EDUARDO BERNAL CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791983]","[{address={countryName=México}, roles=supplier, name=EDUARDO BERNAL CRUZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=eduardo-bernal-cruz}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","AO-928010997-E27-2016-1210953","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[eduardo-bernal-cruz]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2016-02-08T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-CIEN15-AD-SOP-0012-2016-0016","[{id=compranet-1620524637144}]","928010997","false","Expirado","ITIFE-CIEN15-AD-SOP-0012-2016-0016","direct","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1210953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1210953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791983}]","Tamaulipas","Adjudicacion directa:AO-928010997-E27-2016:REHABILITACIÓN DE SERVICIOS","1210953","true","Presencial","Secretaría de Obras Públicas","2016-04-30T00:00:00.000Z","990828","ocds-0ud2q6-AO-928010997-E27-2016","false","[{amount={amount=680172.41, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","06. Adjudicación Directa LOPSRM","637392.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=EDUARDO BERNAL CRUZ, id=eduardo-bernal-cruz}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","637392.81","1210953","2016-01-29T15:49:00.000Z","11S221","P ESCUELAS TIEMPO COMPLETO"
"2019-01-24T01:17:00.000Z","2016-07-22T00:00:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[JUAN ALBERTO HERNÁNDEZ LEAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=903916]","[{address={countryName=México}, roles=supplier, name=JUAN ALBERTO HERNÁNDEZ LEAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=juan-alberto-hernandez-leal}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","AO-928010997-E271-2016-1211088","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[juan-alberto-hernandez-leal]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2016-07-11T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-CIEN16-AD-SOP-0081-2016-0136","[{id=compranet-1620524637144}]","928010997","false","Expirado","ITIFE-CIEN16-AD-SOP-0081-2016-0136","direct","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1211088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1211088-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=903916}]","Tamaulipas","Adjudicacion directa:AO-928010997-E271-2016:REHABILITACIÓN GENERAL DE EDIFICIOS","1211088","true","Presencial","Secretaría de Obras Públicas","2016-10-20T00:00:00.000Z","1100362","ocds-0ud2q6-AO-928010997-E271-2016","false","[{amount={amount=645150.86, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","06. Adjudicación Directa LOPSRM","611799.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=JUAN ALBERTO HERNÁNDEZ LEAL, id=juan-alberto-hernandez-leal}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","611799.18","1211088","2016-07-01T13:22:00.000Z","11S221","P ESCUELAS TIEMPO COMPLETO"
"2019-01-24T01:17:00.000Z","2016-08-01T00:00:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[PROVINSUMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907393]","[{address={countryName=México}, roles=supplier, name=PROVINSUMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=provinsumex-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","AO-928010997-E275-2016-1197970","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[provinsumex-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2016-07-14T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-256-16-D","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-MV-256-16-D","direct","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1197970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1197970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907393}]","Tamaulipas","Adjudicacion directa:AO-928010997-E275-2016:REHABILITACIÓN DE BANQUETAS","1197970","true","Presencial","Secretaría de Obras Públicas","2016-10-20T00:00:00.000Z","1104010","ocds-0ud2q6-AO-928010997-E275-2016","false","[{amount={amount=5644120.69, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","06. Adjudicación Directa LOPSRM","5643723.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=PROVINSUMEX SA DE CV, id=provinsumex-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5643723.62","1197970","2016-07-07T10:47:00.000Z","15S273","P INFRAESTRUCTURA"
"2019-01-24T01:17:00.000Z","2016-02-23T00:00:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[JORGE VARGAS ANDRADE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791996]","[{address={countryName=México}, roles=supplier, name=JORGE VARGAS ANDRADE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jorge-vargas-andrade}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","AO-928010997-E28-2016-1210973","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[jorge-vargas-andrade]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2016-02-08T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-CIEN15-AD-SOP-0013-2016-0017","[{id=compranet-1620524637144}]","928010997","false","Expirado","ITIFE-CIEN15-AD-SOP-0013-2016-0017","direct","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1210973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1210973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791996}]","Tamaulipas","Adjudicacion directa:AO-928010997-E28-2016:CONSTRUCCIÓN Y MOBILIARIO","1210973","true","Presencial","Secretaría de Obras Públicas","2016-05-20T00:00:00.000Z","990837","ocds-0ud2q6-AO-928010997-E28-2016","false","[{amount={amount=681034.48, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","06. Adjudicación Directa LOPSRM","633506.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=JORGE VARGAS ANDRADE, id=jorge-vargas-andrade}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","633506.4","1210973","2016-01-29T16:01:00.000Z","11S221","P ESCUELAS TIEMPO COMPLETO"
"2019-01-24T01:17:00.000Z","2016-08-17T00:00:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-25T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[JORGE VARGAS ANDRADE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914121]","[{address={countryName=México}, roles=supplier, name=JORGE VARGAS ANDRADE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jorge-vargas-andrade}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","AO-928010997-E283-2016-1211107","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[jorge-vargas-andrade]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2016-08-03T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-CIEN16-AD-SOP-0088-2016-0151","[{id=compranet-1620524637144}]","928010997","false","Expirado","ITIFE-CIEN16-AD-SOP-0088-2016-0151","direct","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1211107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1211107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914121}]","Tamaulipas","Adjudicacion directa:AO-928010997-E283-2016:REHABILITACIÓN GENERAL","1211107","true","Presencial","Secretaría de Obras Públicas","2016-11-13T00:00:00.000Z","1111008","ocds-0ud2q6-AO-928010997-E283-2016","false","[{amount={amount=688793.1, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","06. Adjudicación Directa LOPSRM","645969.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=JORGE VARGAS ANDRADE, id=jorge-vargas-andrade}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","645969.39","1211107","2016-08-02T10:59:00.000Z","11S221","P ESCUELAS TIEMPO COMPLETO"
"2019-01-24T01:17:00.000Z","2016-08-17T00:00:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-25T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[MARIANO HARARI HERMOSILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914127]","[{address={countryName=México}, roles=supplier, name=MARIANO HARARI HERMOSILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mariano-harari-hermosillo}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","AO-928010997-E284-2016-1211131","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[mariano-harari-hermosillo]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2016-08-03T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-CIEN16-AD-SOP-0084-2016-0152","[{id=compranet-1620524637144}]","928010997","false","Expirado","ITIFE-CIEN16-AD-SOP-0084-2016-0152","direct","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1211131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1211131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914127}]","Tamaulipas","Adjudicacion directa:AO-928010997-E284-2016:REHABILITACIÓN GENERAL","1211131","true","Presencial","Secretaría de Obras Públicas","2016-11-13T00:00:00.000Z","1111010","ocds-0ud2q6-AO-928010997-E284-2016","false","[{amount={amount=1037607.76, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","06. Adjudicación Directa LOPSRM","771518.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=MARIANO HARARI HERMOSILLO, id=mariano-harari-hermosillo}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","771518.06","1211131","2016-08-02T11:17:00.000Z","11S221","P ESCUELAS TIEMPO COMPLETO"
"2019-01-24T01:17:00.000Z","2016-02-23T00:00:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-02T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[JOSE ANGEL SERNA JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795143]","[{address={countryName=México}, roles=supplier, name=JOSE ANGEL SERNA JUAREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-angel-serna-juarez}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","AO-928010997-E30-2016-1210988","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[jose-angel-serna-juarez]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2016-02-09T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-CIEN15-AD-SOP-0014-2016-0018","[{id=compranet-1620524637144}]","928010997","false","Expirado","ITIFE-CIEN15-AD-SOP-0014-2016-0018","direct","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1210988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1210988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795143}]","Tamaulipas","Adjudicacion directa:AO-928010997-E30-2016:SUBESTACIÓN ELÉCTRICA","1210988","true","Presencial","Secretaría de Obras Públicas","2016-05-31T00:00:00.000Z","993807","ocds-0ud2q6-AO-928010997-E30-2016","false","[{amount={amount=499568.97, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","06. Adjudicación Directa LOPSRM","760944.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=JOSE ANGEL SERNA JUAREZ, id=jose-angel-serna-juarez}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","760944.89","1210988","2016-02-08T16:25:00.000Z","11S221","P ESCUELAS TIEMPO COMPLETO"
