"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-05-16T10:27:00.000Z","2014-05-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-02T00:00:00.000Z","México","CTPIC","SCT","complete","[ODISEA CHIAPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413752]","[{address={countryName=México}, roles=supplier, name=ODISEA CHIAPAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=odisea-chiapas-sa-de-cv}]","Nacional","MXN","CTPIC","IO-009000062-N51-2014-543031","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[odisea-chiapas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2014-05-26T11:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","Estudios de demanda (varios) Jalisco, Zacatecas, Sinaloa, Hidalgo","[{id=compranet-1620524637144}]","009000062","false","Expirado","Estudios de demanda (varios) Jalisco, Zacatecas, Sinaloa, Hidalgo","limited","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","543031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-543031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413752}]","Estudios de demanda (varios)","543031","true","Mixta","Secretaría de Comunicaciones y Transportes","08U017","2014-07-11T00:00:00.000Z","596020","ocds-0ud2q6-IO-009000062-N51-2014","false","[{amount={amount=3533600, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3308411.1","[electronicSubmission, inPerson]","SIST NAL INF DES SUSTENTABLE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ODISEA CHIAPAS SA DE CV, id=odisea-chiapas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3308411.1","543031",
"2019-01-24T01:17:24.000Z","2015-06-17T11:36:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-01T00:00:00.000Z","México","CTPIC","SCT","complete","[GRUPO PROMOTOR ARIES, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596346]","[{identifier={legalName=GRUPO PROMOTOR ARIES, S.A.DE C.V., scheme=RUPC, id=5150, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO PROMOTOR ARIES, S.A.DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-promotor-aries-sa-de-cv}]","Nacional","MXN","CTPIC","IO-009000062-N51-2015-850137","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[grupo-promotor-aries-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2015-07-01T09:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","SERVICIOS DE ACOMPAÑAMIENTO BARRANCA LARGA PUERTO ESCONDIDO N51-2015 FONADIN","[{id=compranet-1620524637144}]","009000062","true","Expirado","SERVICIOS DE ACOMPAÑAMIENTO BARRANCA LARGA PUERTO ESCONDIDO N51-2015 FONADIN","limited","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","850137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-850137-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596346}]","SERVICIOS DE ACOMPAÑAMIENTO BARRANCA LARGA PUERTO ESCONDIDO N51-2015 FONADIN","850137","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2016-05-01T00:00:00.000Z","825914","ocds-0ud2q6-IO-009000062-N51-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6434893.49","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO PROMOTOR ARIES, S.A.DE C.V., id=grupo-promotor-aries-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6434893.49","850137",
"2019-01-24T01:17:46.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-02T00:00:00.000Z","México","CTPIC","SCT","complete","[CAL Y MAYOR Y ASOCIADOS S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758156]","[{address={countryName=México}, roles=supplier, name=CAL Y MAYOR Y ASOCIADOS S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cal-y-mayor-y-asociados-sc}]","Nacional","MXN","CTPIC","IO-009000062-N52-2014-929061","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[cal-y-mayor-y-asociados-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2014-05-23T00:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","Seguimiento y supervisión de las condiciones del título de concesión y contrato de prestación de servicios (PPS), de la carretera Nuevo Necaxa - Tihuatlán, durante la etapa de construcción e inicio de operación","[{id=compranet-1620524637144}]","009000062","false","Expirado","Seguimiento y supervisión de las condiciones del título de concesión y contrato de prestación de servicios (PPS), de la carretera Nuevo Necaxa - Tihuatlán, durante la etapa de construcción e inicio de operación","limited","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","929061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-929061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758156}]","Supervisión PPS Nuevo Necaxa - Tihuatlán","929061","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2016-11-16T00:00:00.000Z","596028","ocds-0ud2q6-IO-009000062-N52-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6891908.97","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CAL Y MAYOR Y ASOCIADOS S.C., id=cal-y-mayor-y-asociados-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6891908.97","929061",
"2019-01-24T01:17:46.000Z","2014-05-16T10:53:00.000Z","2014-05-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-02T00:00:00.000Z","México","CTPIC","SCT","complete","[FINAMETRICA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413758]","[{address={countryName=México}, roles=supplier, name=FINAMETRICA SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=finametrica-sc}]","Nacional","MXN","CTPIC","IO-009000062-N53-2014-543934","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[finametrica-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2014-05-26T13:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","Asistencia técnica para Costo-Beneficio","[{id=compranet-1620524637144}]","009000062","false","Expirado","Asistencia técnica para Costo-Beneficio","limited","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","543934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-543934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413758}]","Asistencia técnica para CB","543934","true","Mixta","Secretaría de Comunicaciones y Transportes","08U017","2014-12-14T00:00:00.000Z","596042","ocds-0ud2q6-IO-009000062-N53-2014","false","[{amount={amount=3533600, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1767076.93","[electronicSubmission, inPerson]","SIST NAL INF DES SUSTENTABLE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FINAMETRICA SC, id=finametrica-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1767076.93","543934",
"2019-01-24T01:17:46.000Z","2014-05-24T10:21:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-17T00:00:00.000Z","México","CTPIC","SCT","complete","[ORVA INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401292]","[{address={countryName=México}, roles=supplier, name=ORVA INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=orva-ingenieria-sa-de-cv}]","Nacional","MXN","CTPIC","IO-009000062-N54-2014-584546","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[orva-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2014-06-02T11:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","asesoría técnica de la autopista tuxpan-tampico","[{id=compranet-1620524637144}]","009000062","false","Expirado","asesoría técnica de la autopista tuxpan-tampico","limited","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","584546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-584546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401292}]","ASESORÍA TÉCNICA DE LA AUTOPISTA TUXPAN-TAMPICO","584546","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2014-12-13T00:00:00.000Z","597809","ocds-0ud2q6-IO-009000062-N54-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4105112.79","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ORVA INGENIERIA SA DE CV, id=orva-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4105112.79","584546",
"2019-01-24T01:17:46.000Z","2014-05-24T12:25:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-26T00:00:00.000Z","México","CTPIC","SCT","complete","[CENTRO DE INGENIERIA Y PLANEACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401336]","[{address={countryName=México}, roles=supplier, name=CENTRO DE INGENIERIA Y PLANEACION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-de-ingenieria-y-planeacion-sa-de-cv}]","Nacional","MXN","CTPIC","IO-009000062-N55-2014-584948","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[centro-de-ingenieria-y-planeacion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2014-06-02T13:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","ASESORIA TECNICA DEL LIBRAMIENTO DE HERMOSILLO","[{id=compranet-1620524637144}]","009000062","false","Expirado","ASESORIA TECNICA DEL LIBRAMIENTO DE HERMOSILLO","limited","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","584948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-584948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401336}]","ASESORIA TECNICA DEL LIBRAMIENTO DE HERMOSILLO","584948","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2014-11-17T00:00:00.000Z","597845","ocds-0ud2q6-IO-009000062-N55-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4896605.89","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CENTRO DE INGENIERIA Y PLANEACION SA DE CV, id=centro-de-ingenieria-y-planeacion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4896605.89","584948",
"2019-01-24T01:17:24.000Z","2015-06-12T13:42:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-09T00:00:00.000Z","México","CTPIC","SCT","complete","[GRUPO DESARROLLADOR CASEOLI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586739]","[{address={countryName=México}, roles=supplier, name=GRUPO DESARROLLADOR CASEOLI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-desarrollador-caseoli-sa-de-cv}]","Nacional","MXN","CTPIC","IO-009000062-N55-2015-979838","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[grupo-desarrollador-caseoli-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2015-06-23T09:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","LIBERACIÓN DEL DERECHO DE VIA PERIFÉRICO DE ORIZABA","[{id=compranet-1620524637144}]","009000062","false","Expirado","LIBERACIÓN DEL DERECHO DE VIA PERIFÉRICO DE ORIZABA","limited","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","979838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-979838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586739}]","LIBERACIÓN DEL DERECHO DE VIA PERIFÉRICO DE ORIZABA","979838","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2015-12-21T00:00:00.000Z","828523","ocds-0ud2q6-IO-009000062-N55-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3749301.3","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO DESARROLLADOR CASEOLI SA DE CV, id=grupo-desarrollador-caseoli-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3749301.3","979838",
"2019-01-24T01:18:06.000Z","2013-05-31T07:07:00.000Z","2013-06-20T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-21T00:00:00.000Z","México","CTPIC","SCT","complete","[TRENDO CONSULTORES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260461]","[{address={countryName=México}, roles=supplier, name=TRENDO CONSULTORES SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=trendo-consultores-sc}]","Nacional","MXN","CTPIC","IO-009000062-N56-2013-346047","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[trendo-consultores-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2013-06-12T09:30:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","Elaboración del estudio costo-beneficio del proyecto Libramiento Comala y Elaboración del estudio costo-beneficio del proyecto Libramiento Tecomán.","[{id=compranet-1620524637144}]","009000062","false","Expirado","Elaboración del estudio costo-beneficio del proyecto Libramiento Comala y Elaboración del estudio costo-beneficio del proyecto Libramiento Tecomán.","limited","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","346047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260461}]","ESTUDIO COSTO-BENEFICIO DEL PROYECTO LIBRAMIENTO COMALA","346047","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2013-09-18T00:00:00.000Z","398915","ocds-0ud2q6-IO-009000062-N56-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2095077.24","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TRENDO CONSULTORES SC, id=trendo-consultores-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2095077.24","346047",
"2019-01-24T01:17:24.000Z","2015-07-06T10:01:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-22T00:00:00.000Z","México","CTPIC","SCT","complete","[ORVA INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=607424]","[{address={countryName=México}, roles=supplier, name=ORVA INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=orva-ingenieria-sa-de-cv}]","Nacional","MXN","CTPIC","IO-009000062-N56-2015-860835","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[orva-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2015-07-15T10:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","ASESORÍA TÉCNICA TEPIC-SAN BLAS","[{id=compranet-1620524637144}]","009000062","false","Expirado","ASESORÍA TÉCNICA TEPIC-SAN BLAS","limited","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","860835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-860835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=607424}]","ASESORÍA TÉCNICA TEPIC-SAN BLAS","860835","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2015-12-15T00:00:00.000Z","830671","ocds-0ud2q6-IO-009000062-N56-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3352713.97","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ORVA INGENIERIA SA DE CV, id=orva-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3352713.97","860835",
"2019-01-24T01:18:06.000Z","2013-06-21T10:36:00.000Z","2013-07-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-16T00:00:00.000Z","México","CTPIC","SCT","complete","[DIRECCION DE OPERACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269056]","[{address={countryName=México}, roles=supplier, name=DIRECCION DE OPERACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=direccion-de-operaciones-sa-de-cv}]","Nacional","MXN","CTPIC","IO-009000062-N57-2013-462320","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[direccion-de-operaciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2013-07-02T10:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","AUDITORIAS TÉCNICAS A SISTEMAS DE GESTION DE LA CALIDAD","[{id=compranet-1620524637144}]","009000062","false","Terminado","AUDITORIAS TÉCNICAS A SISTEMAS DE GESTION DE LA CALIDAD","limited","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","462320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269056}]","AUDITORÍAS TÉCNICAS A SISTEMAS DE GESTIÓN DE LA CALIDAD","462320","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2013-12-05T00:00:00.000Z","400052","ocds-0ud2q6-IO-009000062-N57-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1285274","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DIRECCION DE OPERACIONES SA DE CV, id=direccion-de-operaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1285274","462320",
"2019-01-24T01:18:06.000Z",,"2013-04-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-23T00:00:00.000Z","México","CTPIC","SCT","complete","[IDOM INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237919]","[{identifier={legalName=IDOM INGENIERIA SA DE CV, scheme=RUPC, id=37339, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IDOM INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=idom-ingenieria-sa-de-cv}]","Nacional","MXN","CTPIC","IO-009000062-N6-2013-320114","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[idom-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2013-04-12T00:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","APORTACIONES DEL SUBSECTOR CARRETERO PARA EL PROGRAMA SECTORIAL DE COMUNICACIONES Y TRANSPORTES 2013-2018","[{id=compranet-1620524637144}]","009000062","false","Expirado","APORTACIONES DEL SUBSECTOR CARRETERO PARA EL PROGRAMA SECTORIAL DE COMUNICACIONES Y TRANSPORTES 2013-2018","limited","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","320114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-320114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237919}]","Aportaciones del subsector carretero para el programa sectorial","320114","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2013-06-21T00:00:00.000Z","367818","ocds-0ud2q6-IO-009000062-N6-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6500000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=IDOM INGENIERIA SA DE CV, id=idom-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6500000","320114",
