"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","tender.tenderPeriod.endDate"
"2019-01-24T01:16:35.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[MARÍA DEL CARMEN GUADARRAMA MARTÍNEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082299]","[{address={countryName=México}, roles=supplier, name=MARÍA DEL CARMEN GUADARRAMA MARTÍNEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-del-carmen-guadarrama-martinez}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E128-2017-1344551","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[maria-del-carmen-guadarrama-martinez]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","COADYUVAR EN LAS ACTIVIDADES DE RECOPILACIÓN DE PARTITURAS Y PARTICELLAS, PRESERVACIÓN DEL ACERVO MUSICAL, ARCHIVO, BÚSQUEDA, ACTUALIZACIÓN Y CLASIFICACIÓN DE MATERIAL DE ACUERDO A LOS LINEAMIENTOS DEL CENTRO DE TRABAJO, ELABORACIÓN DE CARPETAS DE MÚSICA","[{id=compranet-1620524637144}]","048E00995","false","Expirado","COADYUVAR EN LAS ACTIVIDADES DE RECOPILACIÓN DE PARTITURAS Y PARTICELLAS, PRESERVACIÓN DEL ACERVO MUSICAL, ARCHIVO, BÚSQUEDA, ACTUALIZACIÓN Y CLASIFICACIÓN DE MATERIAL DE ACUERDO A LOS LINEAMIENTOS DEL CENTRO DE TRABAJO, ELABORACIÓN DE CARPETAS DE MÚSICA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1344551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1344551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082299}]","COADYUVAR EN LAS ACTIVIDADES DE RECOPILACIÓN DE PARTITURAS Y PARTICELLAS","1344551","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2017-12-31T00:00:00.000Z","1288343","ocds-0ud2q6-AA-011E00999-E128-2017","false","[{}]","05. Adjudicación Directa LAASSP","78671.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=MARÍA DEL CARMEN GUADARRAMA MARTÍNEZ, id=maria-del-carmen-guadarrama-martinez}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78671.33","1344551"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-16T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[EDGAR ALLAN USCANGA AGUAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016142]","[{address={countryName=México}, roles=supplier, name=EDGAR ALLAN USCANGA AGUAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=edgar-allan-uscanga-aguas}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1280-2016-1260128","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[edgar-allan-uscanga-aguas]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE MÚSICO SOLISTA EN LA ESPECIALIDAD DE MARIMBA","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS DE MÚSICO SOLISTA EN LA ESPECIALIDAD DE MARIMBA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1260128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1260128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016142}]","SERVICIOS DE MÚSICO SOLISTA EN LA ESPECIALIDAD DE MARIMBA","1260128","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-10-02T00:00:00.000Z","1217557","ocds-0ud2q6-AA-011E00999-E1280-2016","false","[{}]","05. Adjudicación Directa LAASSP","59400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=EDGAR ALLAN USCANGA AGUAS, id=edgar-allan-uscanga-aguas}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59400","1260128"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-19T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[ANDRES SALADO EGEA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016147]","[{address={countryName=España}, roles=supplier, name=ANDRES SALADO EGEA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=andres-salado-egea}]","Nacional","USD","Subdirección de Recursos Materiales","AA-011E00999-E1281-2016-1260140","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[andres-salado-egea]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE DIRECTOR HUÉSPED PARTICIPANDO CON LA ORQUESTA SINFÓNICA NACIONAL","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS DE DIRECTOR HUÉSPED PARTICIPANDO CON LA ORQUESTA SINFÓNICA NACIONAL","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1260140","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1260140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016147}]","SERVICIOS DE DIRECTOR HUÉSPED PARTICIPANDO CON LA ORQUESTA SINFÓNICA NACIONAL","1260140","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-09-25T00:00:00.000Z","1217560","ocds-0ud2q6-AA-011E00999-E1281-2016","false","[{}]","05. Adjudicación Directa LAASSP","6250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=ANDRES SALADO EGEA, id=andres-salado-egea}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6250","1260140"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[JOSE ARTURO GONZALEZ RIVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016155]","[{address={countryName=México}, roles=supplier, name=JOSE ARTURO GONZALEZ RIVERA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-arturo-gonzalez-rivera}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1282-2016-1260142","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[jose-arturo-gonzalez-rivera]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE DIRECTOR HUÉSPED PARTICIPANDO CON LA ORQUESTA SINFÓNICA NACIONAL","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS DE DIRECTOR HUÉSPED PARTICIPANDO CON LA ORQUESTA SINFÓNICA NACIONAL","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1260142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1260142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016155}]","SERVICIOS DE DIRECTOR HUÉSPED PARTICIPANDO CON LA ORQUESTA SINFÓNICA NACIONAL","1260142","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-10-09T00:00:00.000Z","1217566","ocds-0ud2q6-AA-011E00999-E1282-2016","false","[{}]","05. Adjudicación Directa LAASSP","36713.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=JOSE ARTURO GONZALEZ RIVERA, id=jose-arturo-gonzalez-rivera}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36713.28","1260142"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[RAQUEL EUNICE RAMOS ATIC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016164]","[{address={countryName=México}, roles=supplier, name=RAQUEL EUNICE RAMOS ATIC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=raquel-eunice-ramos-atic}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1283-2016-1260162","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[raquel-eunice-ramos-atic]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","COADYUVAR EN EL APOYO EN LA DIRECCIÓN GENERAL EN EL CONTROL, REGISTRO DE VISITAS","[{id=compranet-1620524637144}]","048E00995","false","Expirado","COADYUVAR EN EL APOYO EN LA DIRECCIÓN GENERAL EN EL CONTROL, REGISTRO DE VISITAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1260162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1260162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016164}]","COADYUVAR EN EL APOYO EN LA DIRECCIÓN GENERAL EN EL CONTROL, REGISTRO DE VISITAS","1260162","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-12-31T00:00:00.000Z","1217577","ocds-0ud2q6-AA-011E00999-E1283-2016","false","[{}]","05. Adjudicación Directa LAASSP","40909.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=RAQUEL EUNICE RAMOS ATIC, id=raquel-eunice-ramos-atic}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40909.09","1260162"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[MARIO IVAN MARTINEZ MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016173]","[{address={countryName=México}, roles=supplier, name=MARIO IVAN MARTINEZ MORALES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=mario-ivan-martinez-morales}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1284-2016-1260169","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[mario-ivan-martinez-morales]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE DIRECTOR DE ESCENA Y NARRADOR","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS DE DIRECTOR DE ESCENA Y NARRADOR","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1260169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1260169-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016173}]","SERVICIOS DE DIRECTOR DE ESCENA Y NARRADOR","1260169","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-10-09T00:00:00.000Z","1217583","ocds-0ud2q6-AA-011E00999-E1284-2016","false","[{}]","05. Adjudicación Directa LAASSP","104895.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=MARIO IVAN MARTINEZ MORALES, id=mario-ivan-martinez-morales}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","104895.1","1260169"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-24T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[CONRAD YIWEN TAO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016179]","[{address={countryName=Estados Unidos}, roles=supplier, name=CONRAD YIWEN TAO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=conrad-yiwen-tao}]","Nacional","USD","Subdirección de Recursos Materiales","AA-011E00999-E1285-2016-1260176","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[conrad-yiwen-tao]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE MÚSICO SOLISTA EN LA ESPECIALIDAD DE PIANO","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS DE MÚSICO SOLISTA EN LA ESPECIALIDAD DE PIANO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1260176","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1260176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016179}]","SERVICIOS DE MÚSICO SOLISTA EN LA ESPECIALIDAD DE PIANO","1260176","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-10-30T00:00:00.000Z","1217587","ocds-0ud2q6-AA-011E00999-E1285-2016","false","[{}]","05. Adjudicación Directa LAASSP","4250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=CONRAD YIWEN TAO, id=conrad-yiwen-tao}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4250","1260176"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-22T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[JOSÉ LUIS ORDÓÑEZ SAENZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016183]","[{address={countryName=México}, roles=supplier, name=JOSÉ LUIS ORDÓÑEZ SAENZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-luis-ordonez-saenz}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1286-2016-1260184","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[jose-luis-ordonez-saenz]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS COMO CANTANTE SOLISTA EN LA ESPECIALIDAD DE TENOR","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS COMO CANTANTE SOLISTA EN LA ESPECIALIDAD DE TENOR","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1260184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1260184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016183}]","SERVICIOS COMO CANTANTE SOLISTA EN LA ESPECIALIDAD DE TENOR","1260184","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-09-27T00:00:00.000Z","1217592","ocds-0ud2q6-AA-011E00999-E1286-2016","false","[{}]","05. Adjudicación Directa LAASSP","157342.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=JOSÉ LUIS ORDÓÑEZ SAENZ, id=jose-luis-ordonez-saenz}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","157342.68","1260184"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-22T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[MARCELA CHACÓN SÁNCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016188]","[{address={countryName=México}, roles=supplier, name=MARCELA CHACÓN SÁNCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=marcela-chacon-sanchez}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1287-2016-1260188","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[marcela-chacon-sanchez]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","PRESTAR SERVICIOS COMO CANTANTE SOLISTA EN LA ESPECIALIDAD DE SOPRANO","[{id=compranet-1620524637144}]","048E00995","false","Expirado","PRESTAR SERVICIOS COMO CANTANTE SOLISTA EN LA ESPECIALIDAD DE SOPRANO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1260188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1260188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016188}]","PRESTAR SERVICIOS COMO CANTANTE SOLISTA EN LA ESPECIALIDAD DE SOPRANO","1260188","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-09-27T00:00:00.000Z","1217595","ocds-0ud2q6-AA-011E00999-E1287-2016","false","[{}]","05. Adjudicación Directa LAASSP","94405.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=MARCELA CHACÓN SÁNCHEZ, id=marcela-chacon-sanchez}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94405.6","1260188"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-22T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[GENARO SULVARAN BERNAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016200]","[{address={countryName=México}, roles=supplier, name=GENARO SULVARAN BERNAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=genaro-sulvaran-bernal}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1288-2016-1260196","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[genaro-sulvaran-bernal]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","PRESTAR SERVICIOS COMO CANTANTE SOLISTA EN LA ESPECIALIDAD DE BARÍTONO,","[{id=compranet-1620524637144}]","048E00995","false","Expirado","PRESTAR SERVICIOS COMO CANTANTE SOLISTA EN LA ESPECIALIDAD DE BARÍTONO,","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1260196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1260196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016200}]","PRESTAR SERVICIOS COMO CANTANTE SOLISTA EN LA ESPECIALIDAD DE BARÍTONO,","1260196","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-09-27T00:00:00.000Z","1217599","ocds-0ud2q6-AA-011E00999-E1288-2016","false","[{}]","05. Adjudicación Directa LAASSP","188811.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=GENARO SULVARAN BERNAL, id=genaro-sulvaran-bernal}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","188811.21","1260196"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-22T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[TELÓN DE AQUILES S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016206]","[{address={countryName=México}, roles=supplier, name=TELÓN DE AQUILES S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=telon-de-aquiles-sc}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1289-2016-1260200","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[telon-de-aquiles-sc]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","PRESTAR SERVICIOS PROFESIONALES PARA LLEVAR A CABO LA PRESENTACIÓN DE ORALIA CASTRO","[{id=compranet-1620524637144}]","048E00995","false","Expirado","PRESTAR SERVICIOS PROFESIONALES PARA LLEVAR A CABO LA PRESENTACIÓN DE ORALIA CASTRO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1260200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1260200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016206}]","SERVICIOS PROFESIONALES PARA LLEVAR A CABO PRESENTACIÓN ARTÍSTICA","1260200","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-09-27T00:00:00.000Z","1217615","ocds-0ud2q6-AA-011E00999-E1289-2016","false","[{}]","05. Adjudicación Directa LAASSP","75000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=TELÓN DE AQUILES S.C., id=telon-de-aquiles-sc}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","1260200"
