"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-01-26T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-13T00:00:00.000Z","México","GERENCIA DE SUCURSAL NOROESTE","active","complete","[CAMIONES DEL NOROESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/830/2012]","[{roles=supplier, name=CAMIONES DEL NOROESTE S.A. DE C.V., details={type=company}, id=camiones-del-noroeste-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL NOROESTE","PSG/830/2012-PSG/830/2012","[contract]","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","[camiones-del-noroeste-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO LA FLOTA VEHICULAR","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO LA FLOTA VEHICULAR","direct","institution","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NOROESTE","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","PSG/830/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/830/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/830/2012}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO LA FLOTA VEHICULAR","PSG/830/2012","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PSG/830/2012","ocds-0ud2q6-PSG/830/2012","40500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMIONES DEL NOROESTE S.A. DE C.V., id=camiones-del-noroeste-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40500","PSG/830/2012"
"2021-05-09T00:24:27.000Z","2012-01-26T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-13T00:00:00.000Z","México","GERENCIA DE SUCURSAL NOROESTE","active","complete","[NISSAUTO SONORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/771/2012]","[{roles=supplier, name=NISSAUTO SONORA S.A. DE C.V., details={type=company}, id=nissauto-sonora-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL NOROESTE","PSG/771/2012-PSG/771/2012","[contract]","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","[nissauto-sonora-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MTTO. CORRECTIVO Y PREVENTIVO","[{id=pot-1620519810584}]","SERVICIO DE MTTO. CORRECTIVO Y PREVENTIVO","direct","institution","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NOROESTE","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","PSG/771/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/771/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/771/2012}]","SERVICIO DE MTTO. CORRECTIVO Y PREVENTIVO","PSG/771/2012","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PSG/771/2012","ocds-0ud2q6-PSG/771/2012","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NISSAUTO SONORA S.A. DE C.V., id=nissauto-sonora-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","PSG/771/2012"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL NOROESTE","active","complete","[ANA MARIA MARQUEZ BLANCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1674/2011]","[{roles=supplier, name=ANA MARIA MARQUEZ BLANCO, details={type=person}, id=ana-maria-marquez-blanco}]","MXN","GERENCIA DE SUCURSAL NOROESTE","PSG/1674/2011-PSG/1674/2011","[contract]","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","[ana-maria-marquez-blanco]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VENTA DE REFACCIONES Y LUBRICANTES","[{id=pot-1620519810584}]","SERVICIO DE VENTA DE REFACCIONES Y LUBRICANTES","direct","institution","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NOROESTE","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","PSG/1674/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1674/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1674/2011}]","SERVICIO DE VENTA DE REFACCIONES Y LUBRICANTES","PSG/1674/2011","DICONSA S.A. DE C.V.","2011-05-31T00:00:00.000Z","PSG/1674/2011","ocds-0ud2q6-PSG/1674/2011","39800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA MARIA MARQUEZ BLANCO, id=ana-maria-marquez-blanco}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39800","PSG/1674/2011"
"2021-05-09T00:24:27.000Z","2011-11-15T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-15T00:00:00.000Z","México","GERENCIA DE SUCURSAL NOROESTE","active","complete","[MIGUEL RIVAS GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1757/2011]","[{roles=supplier, name=MIGUEL RIVAS GARCIA, details={type=person}, id=miguel-rivas-garcia}]","MXN","GERENCIA DE SUCURSAL NOROESTE","PSG/1757/2011-PSG/1757/2011","[contract]","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","[miguel-rivas-garcia]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVENTO 32 ANIVERSARIO DEL PROGRAMA DE ABASTO RURAL","[{id=pot-1620519810584}]","EVENTO 32 ANIVERSARIO DEL PROGRAMA DE ABASTO RURAL","direct","institution","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NOROESTE","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","PSG/1757/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1757/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1757/2011}]","EVENTO 32 ANIVERSARIO DEL PROGRAMA DE ABASTO RURAL","PSG/1757/2011","DICONSA S.A. DE C.V.","2011-11-25T00:00:00.000Z","PSG/1757/2011","ocds-0ud2q6-PSG/1757/2011","38000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL RIVAS GARCIA, id=miguel-rivas-garcia}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38000","PSG/1757/2011"
"2021-05-09T00:24:27.000Z","2010-02-23T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-23T00:00:00.000Z","México","GERENCIA DE SUCURSAL NOROESTE","active","complete","[MARIA GUILLERMINA GRIJALVA 0RIEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/0711/2010]","[{roles=supplier, name=MARIA GUILLERMINA GRIJALVA 0RIEGA, details={type=company}, id=maria-guillermina-grijalva-0-riega}]","MXN","GERENCIA DE SUCURSAL NOROESTE","A/0711/2010-A/0711/2010","[contract]","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","[maria-guillermina-grijalva-0-riega]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UNIFORMES PARA PERSONAL PARTICIPANTE EN JUEGOS DEPORTIVOS Y CULTURALES DICONSA 2010","[{id=pot-1620519810584}]","ADQUISICION DE UNIFORMES PARA PERSONAL PARTICIPANTE EN JUEGOS DEPORTIVOS Y CULTURALES DICONSA 2010","direct","institution","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NOROESTE","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","A/0711/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/0711/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/0711/2010}]","ADQUISICION DE UNIFORMES PARA PERSONAL PARTICIPANTE EN JUEGOS DEPORTIVOS Y CULTURALES DICONSA 2010","A/0711/2010","DICONSA S.A. DE C.V.","2010-03-08T00:00:00.000Z","A/0711/2010","ocds-0ud2q6-A/0711/2010","33880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA GUILLERMINA GRIJALVA 0RIEGA, id=maria-guillermina-grijalva-0-riega}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33880","A/0711/2010"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL NOROESTE","active","complete","[PABLO GONZALEZ MERCADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1676/2011]","[{roles=supplier, name=PABLO GONZALEZ MERCADO, details={type=person}, id=pablo-gonzalez-mercado}]","MXN","GERENCIA DE SUCURSAL NOROESTE","PSG/1676/2011-PSG/1676/2011","[contract]","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","[pablo-gonzalez-mercado]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VENTA DE REFACCIONES DE VEHICULOS DE GASOLINA Y DISEL A LOS ALMACENES RURALES SAN QUINTIN B.C.","[{id=pot-1620519810584}]","SERVICIO DE VENTA DE REFACCIONES DE VEHICULOS DE GASOLINA Y DISEL A LOS ALMACENES RURALES SAN QUINTIN B.C.","direct","institution","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NOROESTE","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","PSG/1676/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1676/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1676/2011}]","SERVICIO DE VENTA DE REFACCIONES DE VEHICULOS DE GASOLINA Y DISEL A LOS ALMACENES RURALES SAN QUINTIN B.C.","PSG/1676/2011","DICONSA S.A. DE C.V.","2011-05-31T00:00:00.000Z","PSG/1676/2011","ocds-0ud2q6-PSG/1676/2011","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PABLO GONZALEZ MERCADO, id=pablo-gonzalez-mercado}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","PSG/1676/2011"
"2021-05-09T00:24:27.000Z","2012-03-30T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL NOROESTE","active","complete","[DANIEL GIL REYES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1577/2012]","[{roles=supplier, name=DANIEL GIL REYES, details={type=person}, id=daniel-gil-reyes}]","MXN","GERENCIA DE SUCURSAL NOROESTE","PSG/1577/2012-PSG/1577/2012","[contract]","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","[daniel-gil-reyes]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO MANTTO. PREVENTIVO Y/O CORRECTIVO DEL ALMACEN CENTRAL HILLO. Y OF. ADMINISTRATIVAS","[{id=pot-1620519810584}]","SERVICIO MANTTO. PREVENTIVO Y/O CORRECTIVO DEL ALMACEN CENTRAL HILLO. Y OF. ADMINISTRATIVAS","direct","institution","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NOROESTE","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","PSG/1577/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1577/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1577/2012}]","SERVICIO MANTTO. PREVENTIVO Y/O CORRECTIVO DEL ALMACEN CENTRAL HILLO. Y OF. ADMINISTRATIVAS","PSG/1577/2012","DICONSA S.A. DE C.V.","2012-05-31T00:00:00.000Z","PSG/1577/2012","ocds-0ud2q6-PSG/1577/2012","28500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANIEL GIL REYES, id=daniel-gil-reyes}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28500","PSG/1577/2012"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL NOROESTE","active","complete","[JOSE ANTONIO MARTINEZ BORBOA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1653/2011]","[{roles=supplier, name=JOSE ANTONIO MARTINEZ BORBOA, details={type=person}, id=jose-antonio-martinez-borboa}]","MXN","GERENCIA DE SUCURSAL NOROESTE","PSG/1653/2011-PSG/1653/2011","[contract]","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","[jose-antonio-martinez-borboa]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO LUBRICANTES Y ENGRASADO REPARACIONES Y ADQUI1CION DE REFACCIONES DEL ALMACEN RURAL SANTA ANA","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO LUBRICANTES Y ENGRASADO REPARACIONES Y ADQUI1CION DE REFACCIONES DEL ALMACEN RURAL SANTA ANA","direct","institution","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NOROESTE","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","PSG/1653/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1653/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1653/2011}]","MANTENIMIENTO PREVENTIVO LUBRICANTES Y ENGRASADO REPARACIONES Y ADQUI1CION DE REFACCIONES DEL ALMACEN RURAL SANTA ANA","PSG/1653/2011","DICONSA S.A. DE C.V.","2011-05-31T00:00:00.000Z","PSG/1653/2011","ocds-0ud2q6-PSG/1653/2011","28000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ANTONIO MARTINEZ BORBOA, id=jose-antonio-martinez-borboa}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28000","PSG/1653/2011"
"2021-05-09T00:24:27.000Z","2016-10-20T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-20T00:00:00.000Z","México","GERENCIA DE SUCURSAL NOROESTE","active","complete","[SERVICIOS ESPECIALIZADOS EN CAPACITACION Y FORMACION DE ADMINISTRADORES DE MEXICO S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSC/1203/2016]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS EN CAPACITACION Y FORMACION DE ADMINISTRADORES DE MEXICO S.A. DE C.V, details={type=company}, id=servicios-especializados-en-capacitacion-y-formacion-de-administradores-de-mexico-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL NOROESTE","CSC/1203/2016-CSC/1203/2016","[contract]","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","[servicios-especializados-en-capacitacion-y-formacion-de-administradores-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACION EN MATERIA DE ADQUISICIONES PARA EL PERSONAL ADSCRITO A DICONSA S.A. DE C.V. SUCURSAL NOROESTE (PERSONAL INVOLUCRADO EN LOS PROCEDIMIENTOS LICITATORIOS)","[{id=pot-1620519810584}]","SERVICIO DE CAPACITACION EN MATERIA DE ADQUISICIONES PARA EL PERSONAL ADSCRITO A DICONSA S.A. DE C.V. SUCURSAL NOROESTE (PERSONAL INVOLUCRADO EN LOS PROCEDIMIENTOS LICITATORIOS)","direct","institution","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NOROESTE","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","CSC/1203/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSC/1203/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSC/1203/2016}]","SERVICIO DE CAPACITACION EN MATERIA DE ADQUISICIONES PARA EL PERSONAL ADSCRITO A DICONSA S.A. DE C.V. SUCURSAL NOROESTE (PERSONAL INVOLUCRADO EN LOS PROCEDIMIENTOS LICITATORIOS)","CSC/1203/2016","DICONSA S.A. DE C.V.","2016-11-15T00:00:00.000Z","CSC/1203/2016","ocds-0ud2q6-CSC/1203/2016","25000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS ESPECIALIZADOS EN CAPACITACION Y FORMACION DE ADMINISTRADORES DE MEXICO S.A. DE C.V, id=servicios-especializados-en-capacitacion-y-formacion-de-administradores-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25000","CSC/1203/2016"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL NOROESTE","active","complete","[SAFIRA ESPARZA GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1666/2011]","[{roles=supplier, name=SAFIRA ESPARZA GONZALEZ, details={type=person}, id=safira-esparza-gonzalez}]","MXN","GERENCIA DE SUCURSAL NOROESTE","PSG/1666/2011-PSG/1666/2011","[contract]","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","[safira-esparza-gonzalez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REPACACION DE AUTOMOVILES Y CAMIONES DE DIVERSOS TIPOS Y MODELOS PROPIEDAD DEL ALMACEN RURAL SAN QUINTIN B.C.","[{id=pot-1620519810584}]","SERVICIO DE REPACACION DE AUTOMOVILES Y CAMIONES DE DIVERSOS TIPOS Y MODELOS PROPIEDAD DEL ALMACEN RURAL SAN QUINTIN B.C.","direct","institution","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NOROESTE","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","PSG/1666/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1666/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1666/2011}]","SERVICIO DE REPACACION DE AUTOMOVILES Y CAMIONES DE DIVERSOS TIPOS Y MODELOS PROPIEDAD DEL ALMACEN RURAL SAN QUINTIN B.C.","PSG/1666/2011","DICONSA S.A. DE C.V.","2011-05-31T00:00:00.000Z","PSG/1666/2011","ocds-0ud2q6-PSG/1666/2011","25000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAFIRA ESPARZA GONZALEZ, id=safira-esparza-gonzalez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25000","PSG/1666/2011"
"2021-05-09T00:24:27.000Z","2010-02-26T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-26T00:00:00.000Z","México","GERENCIA DE SUCURSAL NOROESTE","active","complete","[ANA LIDIA GONZALEZ MUNGUIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1639/2010]","[{roles=supplier, name=ANA LIDIA GONZALEZ MUNGUIA, details={type=person}, id=ana-lidia-gonzalez-munguia}]","MXN","GERENCIA DE SUCURSAL NOROESTE","PSG/1639/2010-PSG/1639/2010","[contract]","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","[ana-lidia-gonzalez-munguia]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE MANTENIMIENTO Y REFACCIONES PARA ALMACENES DE ALAMOS Y BACABACHI","[{id=pot-1620519810584}]","CONTRATACION DE LOS SERVICIOS DE MANTENIMIENTO Y REFACCIONES PARA ALMACENES DE ALAMOS Y BACABACHI","direct","institution","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NOROESTE","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","PSG/1639/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1639/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1639/2010}]","CONTRATACION DE LOS SERVICIOS DE MANTENIMIENTO Y REFACCIONES PARA ALMACENES DE ALAMOS Y BACABACHI","PSG/1639/2010","DICONSA S.A. DE C.V.","2010-03-31T00:00:00.000Z","PSG/1639/2010","ocds-0ud2q6-PSG/1639/2010","23400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA LIDIA GONZALEZ MUNGUIA, id=ana-lidia-gonzalez-munguia}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23400","PSG/1639/2010"
"2021-05-09T00:24:27.000Z","2011-04-04T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-04T00:00:00.000Z","México","GERENCIA DE SUCURSAL NOROESTE","active","complete","[RAMON MARTIN VAZQUEZ QUIJADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1528/2011]","[{roles=supplier, name=RAMON MARTIN VAZQUEZ QUIJADA, details={type=person}, id=ramon-martin-vazquez-quijada}]","MXN","GERENCIA DE SUCURSAL NOROESTE","PSG/1528/2011-PSG/1528/2011","[contract]","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","[ramon-martin-vazquez-quijada]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO Y REPARACION DE AUTOMOVILES Y CAMIONES PARA EL ALAMCEN RURAL ALAMOS","[{id=pot-1620519810584}]","SERVICIO Y REPARACION DE AUTOMOVILES Y CAMIONES PARA EL ALAMCEN RURAL ALAMOS","direct","institution","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NOROESTE","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","PSG/1528/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1528/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1528/2011}]","SERVICIO Y REPARACION DE AUTOMOVILES Y CAMIONES PARA EL ALAMCEN RURAL ALAMOS","PSG/1528/2011","DICONSA S.A. DE C.V.","2011-05-31T00:00:00.000Z","PSG/1528/2011","ocds-0ud2q6-PSG/1528/2011","22200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMON MARTIN VAZQUEZ QUIJADA, id=ramon-martin-vazquez-quijada}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22200","PSG/1528/2011"
