"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-03T13:33:22.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0009200001]","[{identifier={scheme=Registro Nacional, id=3101588623, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Goicoechea, Oficentro GAIA, oficina 201 Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-psicologia-y-desarrollo-humano-sociedad-anonima}]","8000000","CRC","MINISTERIO DE SALUD","2019CD-000007-0009200001-432019000100032","[contract]","ministerio-de-salud","[centro-de-psicologia-y-desarrollo-humano-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios para desarrollar Rally en escuelas de la Región Chorotega","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432019000100032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0009200001}]","432019000100032","2019CD-000007-0009200001","ocds-rwubve-2019CD-000007-0009200001","[SERVICIOS]","8000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA, id=centro-de-psicologia-y-desarrollo-humano-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","8000000","432019000100032",,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-28T15:03:54.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0009200001]","[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","8000000","CRC","MINISTERIO DE SALUD","2020CD-000037-0009200001-432020000100034","[contract]","ministerio-de-salud","[junta-administrativa-de-la-imprenta-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reserva abierta Servicios de publicación en el diario oficial La Gaceta","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432020000100034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0009200001}]","432020000100034","2020CD-000037-0009200001","ocds-rwubve-2020CD-000037-0009200001","[SERVICIOS]","7999999.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","7999999.98","432020000100034",,,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-05T09:33:47.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[TEENSMART INTERNACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000064-0009200001]","[{identifier={scheme=Registro Nacional, id=3013468741, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote, de la universidad véritas 125 este y 25 sur, calle de colegios de abogados, apartamentos blancos oficina numero 3 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TEENSMART INTERNACIONAL, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=teensmart-internacional}]","8000000","CRC","MINISTERIO DE SALUD","2016CD-000064-0009200001-432017000100018","[contract]","ministerio-de-salud","[teensmart-internacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE PROMOCION DE HABILIDADES PARA LA VIDA Y PREVENCION DEL FUMADO Y OTRAS CONDUCTAS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432017000100018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000064-0009200001}]","432017000100018","2016CD-000064-0009200001","ocds-rwubve-2016CD-000064-0009200001","[SERVICIOS]","8000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TEENSMART INTERNACIONAL, id=teensmart-internacional}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","8000000","432017000100018",,,,,,,"2017-08-05T09:33:47.000Z"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-09T15:57:37.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000020-0009200001]","[{identifier={scheme=Registro Nacional, id=3102069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Montes de Oca, del Restaurante Le Chander 50 metros sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","11000000","CRC","MINISTERIO DE SALUD","2017CD-000020-0009200001-432017000100039","[contract]","ministerio-de-salud","[price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE CAPACITACION EN PLANIFICACION ESTRATEGICA PARA LA GESTION POR RESULTADOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432017000100039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000020-0009200001}]","432017000100039","2017CD-000020-0009200001","ocds-rwubve-2017CD-000020-0009200001","[SERVICIOS]","8000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","11000000","https://www.sicop.go.cr/index.jsp","buyer","8000000","432017000100039",,,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-04T13:20:01.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[RIGOBERTO LOPEZ CORDERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000015-0009200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104180891, uri=https://www.tse.go.cr/}, address={streetAddress=800 mts sur iglesia catolica San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=RIGOBERTO LOPEZ CORDERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=rigoberto-lopez-cordero}]","8000000","CRC","MINISTERIO DE SALUD","2016CD-000015-0009200001-432016000100009","[contract]","ministerio-de-salud","[rigoberto-lopez-cordero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN, MANTENIMIENTO E INCORPORACIÓN DE PRE POST TESTS, VIDEOS Y MINIJUEGOS PARA APLICACIÓN DEL MINISTERIO DE SALUD","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432016000100009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000015-0009200001}]","432016000100009","2016CD-000015-0009200001","ocds-rwubve-2016CD-000015-0009200001","[SERVICIOS]","7950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RIGOBERTO LOPEZ CORDERO, id=rigoberto-lopez-cordero}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","7950000","432016000100009",,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-27T17:52:34.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[BL ONE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0009200001]","[{identifier={scheme=Registro Nacional, id=3101634194, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PERIÓDICO LA NACIÓN, 250MTS ESTE, CONDOMINIO CORPORATIVO DE LA CÁMARA COSTARRICENSE DE LA CONSTRUCCIÓN, PISO 4, OFICINA 407 Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=BL ONE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bl-one-sociedad-anonima}]","6935520","CRC","MINISTERIO DE SALUD","2020CD-000045-0009200001-432020000100033","[contract]","ministerio-de-salud","[bl-one-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración de la Contratación 2016LA-000002-0009200001 Compra de licencia corporativa de antivirus para 2500 computadoras","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432020000100033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0009200001}]","432020000100033","2020CD-000045-0009200001","ocds-rwubve-2020CD-000045-0009200001","[SERVICIOS]","7716731.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BL ONE SOCIEDAD ANONIMA, id=bl-one-sociedad-anonima}]","6935520","https://www.sicop.go.cr/index.jsp","buyer","7716731.55","432020000100033","569.080498","569.080498","USD","USD","13560","13560","2021-05-27T17:52:34.000Z"
"2021-11-28T01:47:07.000Z","2019-07-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-09T15:50:12.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[FELIPE RODRIGUEZ MURILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0009200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=402210291, uri=https://www.tse.go.cr/}, address={streetAddress=condominio tierra de cafe casa 299 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FELIPE RODRIGUEZ MURILLO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=felipe-rodriguez-murillo}]","7650000","CRC","MINISTERIO DE SALUD","2019CD-000010-0009200001-432019000100036","[contract]","ministerio-de-salud","[felipe-rodriguez-murillo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de oficina del Área Rectora de Salud de Santa Bárbara","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432019000100036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0009200001}]","432019000100036","2019CD-000010-0009200001","ocds-rwubve-2019CD-000010-0009200001","[SERVICIOS]","7650000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FELIPE RODRIGUEZ MURILLO, id=felipe-rodriguez-murillo}]","7650000","https://www.sicop.go.cr/index.jsp","buyer","7650000","432019000100036",,,,,,,"2020-08-09T15:50:12.000Z"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-27T15:24:39.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[CHECK EWP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000005-0009200001]","[{identifier={scheme=Registro Nacional, id=3101672955, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela. Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CHECK EWP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=check-ewp-sociedad-anonima}]","12000000","CRC","MINISTERIO DE SALUD","2018CD-000005-0009200001-432018000100010","[contract]","ministerio-de-salud","[check-ewp-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Logística y alimentación III Encuentro Regional de Redes de Actividad Física y Salud 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432018000100010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000005-0009200001}]","432018000100010","2018CD-000005-0009200001","ocds-rwubve-2018CD-000005-0009200001","[SERVICIOS]","7633330","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CHECK EWP SOCIEDAD ANONIMA, id=check-ewp-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","7633330","432018000100010",,,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-22T15:48:29.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[GCM CONSULTORIA ORGANIZACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000022-0009200001]","[{identifier={scheme=Registro Nacional, id=3101562908, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Monserrat, IV Etapa, casa 26-i San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GCM CONSULTORIA ORGANIZACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=gcm-consultoria-organizacional-sociedad-anonima}]","8000000","CRC","MINISTERIO DE SALUD","2017CD-000022-0009200001-432017000100030","[contract]","ministerio-de-salud","[gcm-consultoria-organizacional-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE LOGISTICA Y ALIMENTACION PARA ATENDER EL SEGUNDO ENCUENTRO REGIONAL DE REDES DE ACTIVIDAD FISICA Y SALUD 2017","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432017000100030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000022-0009200001}]","432017000100030","2017CD-000022-0009200001","ocds-rwubve-2017CD-000022-0009200001","[SERVICIOS]","7200189","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GCM CONSULTORIA ORGANIZACIONAL SOCIEDAD ANONIMA, id=gcm-consultoria-organizacional-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","7200189","432017000100030",,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-15T16:02:07.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[OLMAN ALBERTO QUESADA UGALDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0009200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203590625, uri=https://www.tse.go.cr/}, address={streetAddress=100 este y 300 sur de la Fabrica de Quesos Monte Verde, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=OLMAN ALBERTO QUESADA UGALDE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=olman-alberto-quesada-ugalde}]","7542072","CRC","MINISTERIO DE SALUD","2020CD-000032-0009200001-432020000100018","[contract]","ministerio-de-salud","[olman-alberto-quesada-ugalde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración de la Contratación 2017CD-000057-0009200001 Alquiler de inmueble para albergar oficina representativa Ministerio de Salud en Monteverde","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432020000100018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0009200001}]","432020000100018","2020CD-000032-0009200001","ocds-rwubve-2020CD-000032-0009200001","[SERVICIOS]","7151995.17","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OLMAN ALBERTO QUESADA UGALDE, id=olman-alberto-quesada-ugalde}]","7542072","https://www.sicop.go.cr/index.jsp","buyer","7151995.17","432020000100018","568.967931","568.967931","USD","USD","12570.12","12570.12","2021-04-15T16:02:07.000Z"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-08T15:19:06.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[GRIDSHIELD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0009200001]","[{identifier={scheme=Registro Nacional, id=3101292459, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colón calles 38 y 40, Centro Colón, Piso 3. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRIDSHIELD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gridshield-sociedad-anonima}]","7563600","CRC","MINISTERIO DE SALUD","2021CD-000011-0009200001-432021000100002","[contract]","ministerio-de-salud","[gridshield-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración de la Contratación 2018LA-000006-0009200001 Mantenimiento preventivo del Sistema OTRS (Open Source Ticket Request System)","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432021000100002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0009200001}]","432021000100002","2021CD-000011-0009200001","ocds-rwubve-2021CD-000011-0009200001","[SERVICIOS]","7101206.73","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GRIDSHIELD SOCIEDAD ANONIMA, id=gridshield-sociedad-anonima}]","7563600","https://www.sicop.go.cr/index.jsp","buyer","7101206.73","432021000100002","618.841545","618.841545","USD","USD","11475","11475","2022-06-08T15:19:06.000Z"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-23T13:31:33.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[RIGOBERTO LOPEZ CORDERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000053-0009200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104180891, uri=https://www.tse.go.cr/}, address={streetAddress=800 mts sur iglesia catolica San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=RIGOBERTO LOPEZ CORDERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=rigoberto-lopez-cordero}]","7000000","CRC","MINISTERIO DE SALUD","2017CD-000053-0009200001-432018000100003","[contract]","ministerio-de-salud","[rigoberto-lopez-cordero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE DESARROLLO DE SISTEMAS INFORMATICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432018000100003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000053-0009200001}]","432018000100003","2017CD-000053-0009200001","ocds-rwubve-2017CD-000053-0009200001","[SERVICIOS]","7000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RIGOBERTO LOPEZ CORDERO, id=rigoberto-lopez-cordero}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","7000000","432018000100003",,,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-18T14:13:42.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[MUFLICENTRO RIO SEGUNDO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000026-0009200001]","[{identifier={scheme=Registro Nacional, id=3101188279, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Rio segundo 300 metros al este del EBAIS Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MUFLICENTRO RIO SEGUNDO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=muflicentro-rio-segundo-sociedad-anonima}]","1650000","CRC","MINISTERIO DE SALUD","2017CD-000026-0009200001-432017000100089","[contract]","ministerio-de-salud","[muflicentro-rio-segundo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS PARA EL NIVEL REGIONAL Y LOCAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432017000100089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000026-0009200001}]","432017000100089","2017CD-000026-0009200001","ocds-rwubve-2017CD-000026-0009200001","[BIENES]","6789000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUFLICENTRO RIO SEGUNDO SOCIEDAD ANONIMA, id=muflicentro-rio-segundo-sociedad-anonima}]","1650000","https://www.sicop.go.cr/index.jsp","buyer","6789000","432017000100089",,,,,,,
"2021-11-28T01:47:07.000Z","2018-10-08T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-31T15:02:08.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[GRIDSHIELD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0009200001]","[{identifier={scheme=Registro Nacional, id=3101292459, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colón calles 38 y 40, Centro Colón, Piso 3. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRIDSHIELD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gridshield-sociedad-anonima}]","7563600","CRC","MINISTERIO DE SALUD","2018LA-000006-0009200001-432018000100025","[contract]","ministerio-de-salud","[gridshield-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo del Sistema OTRS (Open Source Ticket Request System)","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432018000100025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0009200001}]","432018000100025","2018LA-000006-0009200001","ocds-rwubve-2018LA-000006-0009200001","[SERVICIOS]","6739894.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRIDSHIELD SOCIEDAD ANONIMA, id=gridshield-sociedad-anonima}]","7563600","https://www.sicop.go.cr/index.jsp","buyer","6739894.92","432018000100025","587.354677","587.354677","USD","USD","11475","11475","2020-05-31T15:02:08.000Z"
