"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-06-01T00:00:00.000Z",,"Secretaría de Cultura en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ARTMEX VIAJES S.A. DE C.V. Y VIAJES PREMIER S.A. (PROPUESTA CONJUNTA)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNCA/DGA/PS/01582/11]","[{roles=supplier, name=ARTMEX VIAJES S.A. DE C.V. Y VIAJES PREMIER S.A. (PROPUESTA CONJUNTA), details={type=company}, id=artmex-viajes-sa-de-cv-y-viajes-premier-sa-propuesta-conjunta}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","CNCA/DGA/PS/01582/11-CNCA/DGA/PS/01582/11","[contract]","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[artmex-viajes-sa-de-cv-y-viajes-premier-sa-propuesta-conjunta]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AGENCIA DE VIAJES PARA LAS DIFERENTE UNIDADES ADMINISTRATIVAS DE ESTE DESCONCENTRADO (22 UNIDADES ADMINISTRATIVA Y LA PRESIDENCIA)","[{id=pot-1620519810584}]","SERVICIO DE AGENCIA DE VIAJES PARA LAS DIFERENTE UNIDADES ADMINISTRATIVAS DE ESTE DESCONCENTRADO (22 UNIDADES ADMINISTRATIVA Y LA PRESIDENCIA)","direct","institution","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","CNCA/DGA/PS/01582/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNCA/DGA/PS/01582/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNCA/DGA/PS/01582/11}]","SERVICIO DE AGENCIA DE VIAJES PARA LAS DIFERENTE UNIDADES ADMINISTRATIVAS DE ESTE DESCONCENTRADO (22 UNIDADES ADMINISTRATIVA Y LA PRESIDENCIA)","CNCA/DGA/PS/01582/11","Secretaría de Cultura en proceso de reestructuración y actualización de la información","2011-12-31T00:00:00.000Z","CNCA/DGA/PS/01582/11","ocds-0ud2q6-CNCA/DGA/PS/01582/11","70000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTMEX VIAJES S.A. DE C.V. Y VIAJES PREMIER S.A. (PROPUESTA CONJUNTA), id=artmex-viajes-sa-de-cv-y-viajes-premier-sa-propuesta-conjunta}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000000","CNCA/DGA/PS/01582/11"
"2021-05-09T00:24:27.000Z","2014-04-28T00:00:00.000Z",,"Secretaría de Cultura en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ARTMEX VIAJES S. A. DE C. V. Y VIAJES PREMIER S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNCA/DRMYSG/PS/00986/14]","[{roles=supplier, name=ARTMEX VIAJES S. A. DE C. V. Y VIAJES PREMIER S. A., details={type=company}, id=artmex-viajes-s-a-de-c-v-y-viajes-premier-sa}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","CNCA/DRMYSG/PS/00986/14-CNCA/DRMYSG/PS/00986/14","[contract]","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[artmex-viajes-s-a-de-c-v-y-viajes-premier-sa]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE BOLETOS DE AVIÓN (CONCELPTO 1) Y SERVICIOS INTEGRALES PARA EVENTOS DE ESTE DESCONCENTRADO (CONCEPTO 2) PROPUESTA CONJUNTA","[{id=pot-1620519810584}]","CONTRATACIÓN DE BOLETOS DE AVIÓN (CONCELPTO 1) Y SERVICIOS INTEGRALES PARA EVENTOS DE ESTE DESCONCENTRADO (CONCEPTO 2) PROPUESTA CONJUNTA","open","institution","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","CNCA/DRMYSG/PS/00986/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNCA/DRMYSG/PS/00986/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNCA/DRMYSG/PS/00986/14}]","CONTRATACIÓN DE BOLETOS DE AVIÓN (CONCELPTO 1) Y SERVICIOS INTEGRALES PARA EVENTOS DE ESTE DESCONCENTRADO (CONCEPTO 2) PROPUESTA CONJUNTA","CNCA/DRMYSG/PS/00986/14","Secretaría de Cultura en proceso de reestructuración y actualización de la información","2014-12-31T00:00:00.000Z","CNCA/DRMYSG/PS/00986/14","ocds-0ud2q6-CNCA/DRMYSG/PS/00986/14","1.4209583966E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTMEX VIAJES S. A. DE C. V. Y VIAJES PREMIER S. A., id=artmex-viajes-s-a-de-c-v-y-viajes-premier-sa}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.4209583966E8","CNCA/DRMYSG/PS/00986/14"
"2021-05-09T00:24:27.000Z","2016-06-17T00:00:00.000Z",,"RADIO EDUCACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-06-17T00:00:00.000Z","México","RADIO EDUCACION","active","complete","[ARTMEX VIAJES S.A. DE C.V. Y VIAJES PREMIER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RE/LPN/2016/313]","[{roles=supplier, name=ARTMEX VIAJES S.A. DE C.V. Y VIAJES PREMIER S.A. DE C.V., details={type=company}, id=artmex-viajes-sa-de-cv-y-viajes-premier-sa-de-cv}]","MXN","RADIO EDUCACION","RE/LPN/2016/313-RE/LPN/2016/313","[contract]","radio-educacion-radio-educacion","[artmex-viajes-sa-de-cv-y-viajes-premier-sa-de-cv]","radio-educacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA EVENTOS BOLETAJE AEREO YTERRESTRE","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA EVENTOS BOLETAJE AEREO YTERRESTRE","open","institution","radio-educacion-radio-educacion","RADIO EDUCACION","radio-educacion-radio-educacion","RE/LPN/2016/313","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RE/LPN/2016/313-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RE/LPN/2016/313}]","SERVICIO INTEGRAL PARA EVENTOS BOLETAJE AEREO YTERRESTRE","RE/LPN/2016/313","RADIO EDUCACIÓN","2016-12-31T00:00:00.000Z","RE/LPN/2016/313","ocds-0ud2q6-RE/LPN/2016/313","440006.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTMEX VIAJES S.A. DE C.V. Y VIAJES PREMIER S.A. DE C.V., id=artmex-viajes-sa-de-cv-y-viajes-premier-sa-de-cv}]","radio-educacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","440006.03","RE/LPN/2016/313"
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-28T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EL MUNDO ES TUYO S.A. DE C.V. Y VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LPN_00010051-002-11]","[{roles=supplier, name=EL MUNDO ES TUYO S.A. DE C.V. Y VIAJES PREMIER S.A., details={type=company}, id=el-mundo-es-tuyo-sa-de-cv-y-viajes-premier-sa}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","PFC/LPN_00010051-002-11-PFC/LPN_00010051-002-11","[contract]","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[el-mundo-es-tuyo-sa-de-cv-y-viajes-premier-sa]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESERVACION Y RADICACION DE PASAJES AEREOS NACIONALES E INTERNACIONALES.","[{id=pot-1620519810584}]","RESERVACION Y RADICACION DE PASAJES AEREOS NACIONALES E INTERNACIONALES.","open","institution","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","PFC/LPN_00010051-002-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/LPN_00010051-002-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LPN_00010051-002-11}]","RESERVACION Y RADICACION DE PASAJES AEREOS NACIONALES E INTERNACIONALES.","PFC/LPN_00010051-002-11","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2012-12-31T00:00:00.000Z","PFC/LPN_00010051-002-11","ocds-0ud2q6-PFC/LPN_00010051-002-11","9200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL MUNDO ES TUYO S.A. DE C.V. Y VIAJES PREMIER S.A., id=el-mundo-es-tuyo-sa-de-cv-y-viajes-premier-sa}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9200000","PFC/LPN_00010051-002-11"
"2021-05-09T00:24:27.000Z","2013-04-05T00:00:00.000Z",,"COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-05T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[VIAJES PREMIER S.A CONTRATO ESPECIFICO PARA LA ADQUISICION DE BOLETOS DE AVIÓN.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-127-13]","[{roles=supplier, name=VIAJES PREMIER S.A CONTRATO ESPECIFICO PARA LA ADQUISICION DE BOLETOS DE AVIÓN., details={type=company}, id=viajes-premier-sa-contrato-especifico-para-la-adquisicion-de-boletos-de-avion}]","MXN","SECRETARÍA GENERAL","COFEPRIS-127-13-COFEPRIS-127-13","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[viajes-premier-sa-contrato-especifico-para-la-adquisicion-de-boletos-de-avion]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE RESERVACION EXPEDICIÓN Y ENTREGA DE PASAJES ÁEREOS","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE RESERVACION EXPEDICIÓN Y ENTREGA DE PASAJES ÁEREOS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-127-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-127-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-127-13}]","SERVICIO INTEGRAL DE RESERVACION EXPEDICIÓN Y ENTREGA DE PASAJES ÁEREOS","COFEPRIS-127-13","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2013-12-31T00:00:00.000Z","COFEPRIS-127-13","ocds-0ud2q6-COFEPRIS-127-13","15000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A CONTRATO ESPECIFICO PARA LA ADQUISICION DE BOLETOS DE AVIÓN., id=viajes-premier-sa-contrato-especifico-para-la-adquisicion-de-boletos-de-avion}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000000","COFEPRIS-127-13"
"2021-05-09T00:24:27.000Z","2016-06-27T00:00:00.000Z",,"INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-06-17T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[Armex Viajes S.A. de C.V. en propuesta conjunta con Viajes Premier S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/SSG/62/16]","[{roles=supplier, name=Armex Viajes S.A. de C.V. en propuesta conjunta con Viajes Premier S.A., details={type=company}, id=armex-viajes-sa-de-cv-en-propuesta-conjunta-con-viajes-premier-sa}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","DRM/SSG/62/16-DRM/SSG/62/16","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[armex-viajes-sa-de-cv-en-propuesta-conjunta-con-viajes-premier-sa]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios integrales para eventos boletaje aéreo y boletaje terrestre para la Secretaría de Cultura e Instituciones adherida al sector cultrua","[{id=pot-1620519810584}]","Servicios integrales para eventos boletaje aéreo y boletaje terrestre para la Secretaría de Cultura e Instituciones adherida al sector cultrua","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DRM/SSG/62/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM/SSG/62/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/SSG/62/16}]","Servicios integrales para eventos boletaje aéreo y boletaje terrestre para la Secretaría de Cultura e Instituciones adherida al sector cultrua","DRM/SSG/62/16","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2016-12-31T00:00:00.000Z","DRM/SSG/62/16","ocds-0ud2q6-DRM/SSG/62/16","55912000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Armex Viajes S.A. de C.V. en propuesta conjunta con Viajes Premier S.A., id=armex-viajes-sa-de-cv-en-propuesta-conjunta-con-viajes-premier-sa}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55912000","DRM/SSG/62/16"
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z","true","SECRETARÍA DE ENERGÍA En proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Tayira Travel S.A. de C.V. En participacion conjunta con Viajes Premier S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE16/2012]","[{roles=supplier, name=Tayira Travel S.A. de C.V. En participacion conjunta con Viajes Premier S.A., details={type=company}, id=tayira-travel-sa-de-cv-en-participacion-conjunta-con-viajes-premier-sa}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","SE16/2012-SE16/2012","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[tayira-travel-sa-de-cv-en-participacion-conjunta-con-viajes-premier-sa]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Boletos de avión","[{id=pot-1620519810584}]","Boletos de avión","open","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","SE16/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SE16/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE16/2012}]","Boletos de avión","SE16/2012","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2012-12-31T00:00:00.000Z","SE16/2012","ocds-0ud2q6-SE16/2012","7000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Tayira Travel S.A. de C.V. En participacion conjunta con Viajes Premier S.A., id=tayira-travel-sa-de-cv-en-participacion-conjunta-con-viajes-premier-sa}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7000000","SE16/2012"
"2021-05-09T00:24:27.000Z","2016-02-29T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-07T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS S.A. DE C.V., VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017332]","[{roles=supplier, name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS S.A. DE C.V., details={type=company}, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}, {roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","4500017332-4500017332","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[transportes-de-calidad-para-empleados-y-obreros-sa-de-cv, viajes-premier-sa]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA EL EVENTO DENOMINADO PRIMERA SESIÓN ORDINARIA DEL CONSEJO TÉCNICO CONSULTIVO","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA EL EVENTO DENOMINADO PRIMERA SESIÓN ORDINARIA DEL CONSEJO TÉCNICO CONSULTIVO","direct","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","4500017332","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017332-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017332}]","SERVICIO INTEGRAL PARA EL EVENTO DENOMINADO PRIMERA SESIÓN ORDINARIA DEL CONSEJO TÉCNICO CONSULTIVO","4500017332","SECRETARÍA DE GOBERNACIÓN","2016-03-11T00:00:00.000Z","4500017332","ocds-0ud2q6-4500017332","164470.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS S.A. DE C.V., id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}, {name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","164470.6","4500017332"
"2021-05-09T00:24:27.000Z","2012-03-06T00:00:00.000Z",,"INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE CAPACITACIÓN PROMOCIÓN Y RELACIONES INSTITUCIONALES","active","complete","[VIAJES PREMIER S.A. DE C.V., ANA GABRIELA GODINEZ MENDOZA, CÓDIGO VERDE TECNOLOGÍAS DE INFORMACIÓN S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022-12]","[{roles=supplier, name=VIAJES PREMIER S.A. DE C.V., details={type=company}, id=viajes-premier-sa-de-cv}, {roles=supplier, name=ANA GABRIELA GODINEZ MENDOZA, details={type=person}, id=ana-gabriela-godinez-mendoza}, {roles=supplier, name=CÓDIGO VERDE TECNOLOGÍAS DE INFORMACIÓN S.C., details={type=company}, id=codigo-verde-tecnologias-de-informacion-sc}]","MXN","DIRECCIÓN GENERAL DE CAPACITACIÓN PROMOCIÓN Y RELACIONES INSTITUCIONALES","022-12-022-12","[contract]","direccion-general-de-capacitacion-promocion-y-relaciones-institucionales-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[viajes-premier-sa-de-cv, ana-gabriela-godinez-mendoza, codigo-verde-tecnologias-de-informacion-sc]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICION DEL CURSO CERTIFIED ETHICAL HACKER A 4 SERVIDORES PUBLICOS DEL IFAI","[{id=pot-1620519810584}]","IMPARTICION DEL CURSO CERTIFIED ETHICAL HACKER A 4 SERVIDORES PUBLICOS DEL IFAI","direct","institution","direccion-general-de-capacitacion-promocion-y-relaciones-institucionales-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE CAPACITACIÓN PROMOCIÓN Y RELACIONES INSTITUCIONALES","direccion-general-de-capacitacion-promocion-y-relaciones-institucionales-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","022-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-022-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022-12}]","IMPARTICION DEL CURSO CERTIFIED ETHICAL HACKER A 4 SERVIDORES PUBLICOS DEL IFAI","022-12","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","2012-03-16T00:00:00.000Z","022-12","ocds-0ud2q6-022-12","83056","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A. DE C.V., id=viajes-premier-sa-de-cv}, {name=ANA GABRIELA GODINEZ MENDOZA, id=ana-gabriela-godinez-mendoza}, {name=CÓDIGO VERDE TECNOLOGÍAS DE INFORMACIÓN S.C., id=codigo-verde-tecnologias-de-informacion-sc}]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83056","022-12"
"2021-05-09T00:24:27.000Z","2015-10-15T00:00:00.000Z","true","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-06T00:00:00.000Z","México","UNIDAD DE POLITICA MIGRATORIA","active","complete","[CIENTIFICA VELA QUIN SA DE CV, ECLIPSE DEL NOROESTE S.A. DE C.V., VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017324]","[{roles=supplier, name=CIENTIFICA VELA QUIN SA DE CV, details={type=company}, id=cientifica-vela-quin-sa-de-cv}, {roles=supplier, name=ECLIPSE DEL NOROESTE S.A. DE C.V., details={type=company}, id=eclipse-del-noroeste-sa-de-cv}, {roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","UNIDAD DE POLITICA MIGRATORIA","4500017324-4500017324","[contract]","unidad-de-politica-migratoria-secretaria-de-gobernacion","[cientifica-vela-quin-sa-de-cv, eclipse-del-noroeste-sa-de-cv, viajes-premier-sa]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA EL EVENTO REUNION VICEMINISTERIAL DE LA XX EDIDION DE LA CONFERENCIA REGIONAL SOBRE MIGRACION (CRM)","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA EL EVENTO REUNION VICEMINISTERIAL DE LA XX EDIDION DE LA CONFERENCIA REGIONAL SOBRE MIGRACION (CRM)","direct","institution","unidad-de-politica-migratoria-secretaria-de-gobernacion","UNIDAD DE POLITICA MIGRATORIA","unidad-de-politica-migratoria-secretaria-de-gobernacion","4500017324","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017324-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017324}]","SERVICIO INTEGRAL PARA EL EVENTO REUNION VICEMINISTERIAL DE LA XX EDIDION DE LA CONFERENCIA REGIONAL SOBRE MIGRACION (CRM)","4500017324","SECRETARÍA DE GOBERNACIÓN","2015-11-19T00:00:00.000Z","4500017324","ocds-0ud2q6-4500017324","971375.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIENTIFICA VELA QUIN SA DE CV, id=cientifica-vela-quin-sa-de-cv}, {name=ECLIPSE DEL NOROESTE S.A. DE C.V., id=eclipse-del-noroeste-sa-de-cv}, {name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","971375.3","4500017324"
