"date","tender.tenderPeriod.startDate","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:18:06.000Z",,,"Universidad Politécnica Metropolitana de Hidalgo","Licitación Pública","es","[{id=compranet}]","2013-10-08T00:00:00.000Z","México","Recursos Materiales","HGO","complete","[ADVANCED ENGINE REBUILDING]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299103]","[{identifier={legalName=ADVANCED ENGINE REBUILDING, scheme=RUPC, id=95814, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADVANCED ENGINE REBUILDING, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=advanced-engine-rebuilding}]","Nacional","MXN","Recursos Materiales","LA-913061991-N8-2013-536361","[contractTermination]","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","[advanced-engine-rebuilding]","goods","universidad-politecnica-metropolitana-de-hidalgo","[{name=MX, id=mx, classification=country}]","Samandta Valeria Espejel GARCIA","2013-12-02T00:00:00.000Z","samandta-valeria-espejel-garcia","contract","Recursos Materiales","unidad-compradora","HERRAMIENTAS","[{id=compranet-1620524637144}]","913061991","false","Terminado","HERRAMIENTAS","open","institution","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","Recursos Materiales","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","536361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-536361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299103}]","Hidalgo","Herramientas para la utilización en areas de mantenimiento, talleres y laborator","536361","true","Presencial","Universidad Politécnica Metropolitana de Hidalgo","2013-10-18T00:00:00.000Z","454089","ocds-0ud2q6-LA-913061991-N8-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1456.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=ADVANCED ENGINE REBUILDING, id=advanced-engine-rebuilding}]","universidad-politecnica-metropolitana-de-hidalgo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1456.04","536361",,,
"2019-01-24T01:17:24.000Z","2015-09-29T16:26:00.000Z",,"Universidad Politécnica Metropolitana de Hidalgo","Licitación Pública","es","[{id=compranet}]","2015-10-13T00:00:00.000Z","México","Recursos Materiales","HGO","complete","[SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697693]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","Internacional","MXN","Recursos Materiales","LA-913061991-I11-2015-901689","[contractTermination]","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","[soluciones-abiertas-en-telecomunicaciones-sa-de-cv]","goods","universidad-politecnica-metropolitana-de-hidalgo","[{name=MX, id=mx, classification=country}]","Samandta Valeria Espejel GARCIA","2015-10-09T10:00:00.000Z","samandta-valeria-espejel-garcia","contract","Recursos Materiales","unidad-compradora","ADQUISICIÓN DE BIENES INFOMÁTICOS","[{id=compranet-1620524637144}]","913061991","false","Expirado","ADQUISICIÓN DE BIENES INFOMÁTICOS","open","institution","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","Recursos Materiales","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","901689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-901689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697693}]","Hidalgo","ADQUISICIÓN DE BIENES INFORMÁTICOS","901689","true","Presencial","Universidad Politécnica Metropolitana de Hidalgo","2015-11-13T00:00:00.000Z","912586","ocds-0ud2q6-LA-913061991-I11-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1160","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","universidad-politecnica-metropolitana-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1160","901689",,,
"2019-01-24T01:17:46.000Z","2014-02-11T20:22:00.000Z",,"Universidad Politécnica Metropolitana de Hidalgo","Licitación Pública","es","[{id=compranet}]","2014-03-05T00:00:00.000Z","México","Recursos Materiales","HGO","complete","[CARLOS SAMPERIO PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363215]","[{address={countryName=México}, roles=supplier, name=CARLOS SAMPERIO PEREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-samperio-perez}]","Internacional","MXN","Recursos Materiales","LA-913061991-I2-2014-547502","[contractTermination]","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","[carlos-samperio-perez]","goods","universidad-politecnica-metropolitana-de-hidalgo","[{name=MX, id=mx, classification=country}]","Samandta Valeria Espejel GARCIA","2014-02-26T10:00:00.000Z","samandta-valeria-espejel-garcia","contract","Recursos Materiales","unidad-compradora","EQUIPAMIENTO PARA PROFESORES","[{id=compranet-1620524637144}]","913061991","false","Terminado","EQUIPAMIENTO PARA PROFESORES","open","institution","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","Recursos Materiales","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","547502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-547502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363215}]","Hidalgo","EQUIPAMIENTO PARA DOCENTES","547502","true","Presencial","Universidad Politécnica Metropolitana de Hidalgo","2014-03-13T00:00:00.000Z","547139","ocds-0ud2q6-LA-913061991-I2-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","5377.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=CARLOS SAMPERIO PEREZ, id=carlos-samperio-perez}]","universidad-politecnica-metropolitana-de-hidalgo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5377.48","547502",,,
"2019-01-24T01:17:24.000Z","2015-08-11T15:16:00.000Z",,"Universidad Politécnica Metropolitana de Hidalgo","Licitación Pública","es","[{id=compranet}]","2015-06-19T00:00:00.000Z","México","Recursos Materiales","HGO","complete","[Copiadoras Digitales Mita de Pachuca S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=Copiadoras Digitales Mita de Pachuca S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=copiadoras-digitales-mita-de-pachuca-sa-de-cv}]",,"MXN","Recursos Materiales","LA-913061991-I6-2015-812590","[contractTermination]","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","[copiadoras-digitales-mita-de-pachuca-sa-de-cv]","goods","universidad-politecnica-metropolitana-de-hidalgo","[{name=MX, id=mx, classification=country}]","Samandta Valeria Espejel GARCIA","2015-08-12T09:00:00.000Z","samandta-valeria-espejel-garcia","contract","Recursos Materiales","unidad-compradora","ADQUISICIÓN DE PAPELERÍA","[{id=compranet-1620524637144}]","913061991","false","Terminado","ADQUISICIÓN DE PAPELERÍA","open","institution","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","Recursos Materiales","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","812590","MX-CPA","MXN","[]","Hidalgo","ADQUISICIÓN DE PAPELERÍA, TONERS Y CARTUCHOS 2015","812590","true",,"Universidad Politécnica Metropolitana de Hidalgo","2015-07-19T00:00:00.000Z","815640","ocds-0ud2q6-LA-913061991-I6-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","13625",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Copiadoras Digitales Mita de Pachuca S.A. de C.V., id=copiadoras-digitales-mita-de-pachuca-sa-de-cv}]","universidad-politecnica-metropolitana-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13625","812590",,,
"2019-01-24T01:17:24.000Z","2015-08-11T15:16:00.000Z",,"Universidad Politécnica Metropolitana de Hidalgo","Licitación Pública","es","[{id=compranet}]","2015-06-19T00:00:00.000Z","México","Recursos Materiales","HGO","complete","[CAJUVSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CAJUVSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=cajuvsa-sa-de-cv}]",,"MXN","Recursos Materiales","LA-913061991-I6-2015-812577","[contractTermination]","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","[cajuvsa-sa-de-cv]","goods","universidad-politecnica-metropolitana-de-hidalgo","[{name=MX, id=mx, classification=country}]","Samandta Valeria Espejel GARCIA","2015-08-12T09:00:00.000Z","samandta-valeria-espejel-garcia","contract","Recursos Materiales","unidad-compradora","ADQUISICIÓN DE PAPELERÍA","[{id=compranet-1620524637144}]","913061991","false","Expirado","ADQUISICIÓN DE PAPELERÍA","open","institution","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","Recursos Materiales","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","812577","MX-CPA","MXN","[]","Hidalgo","ADQUISICIÓN DE PAPELERÍA, TONERS Y CARTUCHOS 2015","812577","true",,"Universidad Politécnica Metropolitana de Hidalgo","2015-07-19T00:00:00.000Z","815640","ocds-0ud2q6-LA-913061991-I6-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1595",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=CAJUVSA SA DE CV, id=cajuvsa-sa-de-cv}]","universidad-politecnica-metropolitana-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1595","812577",,,
"2019-01-24T01:17:24.000Z","2015-08-11T15:16:00.000Z",,"Universidad Politécnica Metropolitana de Hidalgo","Licitación Pública","es","[{id=compranet}]","2015-06-19T00:00:00.000Z","México","Recursos Materiales","HGO","complete","[PROVEEDORA DE PRODUCTOS DIGITALES 3G SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA DE PRODUCTOS DIGITALES 3G SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=proveedora-de-productos-digitales-3-g-sa-de-cv}]",,"MXN","Recursos Materiales","LA-913061991-I6-2015-812598","[contractTermination]","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","[proveedora-de-productos-digitales-3-g-sa-de-cv]","goods","universidad-politecnica-metropolitana-de-hidalgo","[{name=MX, id=mx, classification=country}]","Samandta Valeria Espejel GARCIA","2015-08-12T09:00:00.000Z","samandta-valeria-espejel-garcia","contract","Recursos Materiales","unidad-compradora","ADQUISICIÓN DE PAPELERÍA","[{id=compranet-1620524637144}]","913061991","false","Terminado","ADQUISICIÓN DE PAPELERÍA","open","institution","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","Recursos Materiales","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","812598","MX-CPA","MXN","[]","Hidalgo","ADQUISICIÓN DE PAPELERÍA, TONERS Y CARTUCHOS 2015","812598","true",,"Universidad Politécnica Metropolitana de Hidalgo","2015-07-19T00:00:00.000Z","815640","ocds-0ud2q6-LA-913061991-I6-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","68992",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=PROVEEDORA DE PRODUCTOS DIGITALES 3G SA DE CV, id=proveedora-de-productos-digitales-3-g-sa-de-cv}]","universidad-politecnica-metropolitana-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68992","812598",,,
"2019-01-24T01:17:24.000Z","2015-08-11T15:16:00.000Z",,"Universidad Politécnica Metropolitana de Hidalgo","Licitación Pública","es","[{id=compranet}]","2015-06-19T00:00:00.000Z","México","Recursos Materiales","HGO","complete","[MAYA COMPUTO Y COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MAYA COMPUTO Y COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=maya-computo-y-comunicaciones-sa-de-cv}]",,"MXN","Recursos Materiales","LA-913061991-I6-2015-812588","[contractTermination]","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","[maya-computo-y-comunicaciones-sa-de-cv]","goods","universidad-politecnica-metropolitana-de-hidalgo","[{name=MX, id=mx, classification=country}]","Samandta Valeria Espejel GARCIA","2015-08-12T09:00:00.000Z","samandta-valeria-espejel-garcia","contract","Recursos Materiales","unidad-compradora","ADQUISICIÓN DE PAPELERÍA","[{id=compranet-1620524637144}]","913061991","false","Terminado","ADQUISICIÓN DE PAPELERÍA","open","institution","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","Recursos Materiales","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","812588","MX-CPA","MXN","[]","Hidalgo","ADQUISICIÓN DE PAPELERÍA, TONERS Y CARTUCHOS 2015","812588","true",,"Universidad Politécnica Metropolitana de Hidalgo","2015-07-19T00:00:00.000Z","815640","ocds-0ud2q6-LA-913061991-I6-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1501",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=MAYA COMPUTO Y COMUNICACIONES SA DE CV, id=maya-computo-y-comunicaciones-sa-de-cv}]","universidad-politecnica-metropolitana-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1501","812588",,,
"2019-01-24T01:17:24.000Z","2015-08-11T15:16:00.000Z",,"Universidad Politécnica Metropolitana de Hidalgo","Licitación Pública","es","[{id=compranet}]","2015-06-19T00:00:00.000Z","México","Recursos Materiales","HGO","complete","[MICROVISA MG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MICROVISA MG SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=microvisa-mg-sa-de-cv}]",,"MXN","Recursos Materiales","LA-913061991-I6-2015-812583","[contractTermination]","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","[microvisa-mg-sa-de-cv]","goods","universidad-politecnica-metropolitana-de-hidalgo","[{name=MX, id=mx, classification=country}]","Samandta Valeria Espejel GARCIA","2015-08-12T09:00:00.000Z","samandta-valeria-espejel-garcia","contract","Recursos Materiales","unidad-compradora","ADQUISICIÓN DE PAPELERÍA","[{id=compranet-1620524637144}]","913061991","false","Expirado","ADQUISICIÓN DE PAPELERÍA","open","institution","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","Recursos Materiales","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","812583","MX-CPA","MXN","[]","Hidalgo","ADQUISICIÓN DE PAPELERÍA, TONERS Y CARTUCHOS 2015","812583","true",,"Universidad Politécnica Metropolitana de Hidalgo","2015-07-19T00:00:00.000Z","815640","ocds-0ud2q6-LA-913061991-I6-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","65333",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=MICROVISA MG SA DE CV, id=microvisa-mg-sa-de-cv}]","universidad-politecnica-metropolitana-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65333","812583",,,
"2019-01-24T01:17:24.000Z","2015-08-11T15:16:00.000Z",,"Universidad Politécnica Metropolitana de Hidalgo","Licitación Pública","es","[{id=compranet}]","2015-06-19T00:00:00.000Z","México","Recursos Materiales","HGO","complete","[INDUSTRIAS LONG MENG S DE RL DE MI]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS LONG MENG S DE RL DE MI, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=industrias-long-meng-s-de-rl-de-mi}]",,"MXN","Recursos Materiales","LA-913061991-I6-2015-812594","[contractTermination]","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","[industrias-long-meng-s-de-rl-de-mi]","goods","universidad-politecnica-metropolitana-de-hidalgo","[{name=MX, id=mx, classification=country}]","Samandta Valeria Espejel GARCIA","2015-08-12T09:00:00.000Z","samandta-valeria-espejel-garcia","contract","Recursos Materiales","unidad-compradora","ADQUISICIÓN DE PAPELERÍA","[{id=compranet-1620524637144}]","913061991","false","Terminado","ADQUISICIÓN DE PAPELERÍA","open","institution","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","Recursos Materiales","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","812594","MX-CPA","MXN","[]","Hidalgo","ADQUISICIÓN DE PAPELERÍA, TONERS Y CARTUCHOS 2015","812594","true",,"Universidad Politécnica Metropolitana de Hidalgo","2015-07-19T00:00:00.000Z","815640","ocds-0ud2q6-LA-913061991-I6-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","616",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=INDUSTRIAS LONG MENG S DE RL DE MI, id=industrias-long-meng-s-de-rl-de-mi}]","universidad-politecnica-metropolitana-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","616","812594",,,
"2019-01-24T01:17:24.000Z","2015-08-11T15:16:00.000Z",,"Universidad Politécnica Metropolitana de Hidalgo","Licitación Pública","es","[{id=compranet}]","2015-06-19T00:00:00.000Z","México","Recursos Materiales","HGO","complete","[PROVEEDORA DE OFICINAS LA ESFERA DE PUEBLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA DE OFICINAS LA ESFERA DE PUEBLA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=proveedora-de-oficinas-la-esfera-de-puebla-sa-de-cv}]",,"MXN","Recursos Materiales","LA-913061991-I6-2015-812592","[contractTermination]","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","[proveedora-de-oficinas-la-esfera-de-puebla-sa-de-cv]","goods","universidad-politecnica-metropolitana-de-hidalgo","[{name=MX, id=mx, classification=country}]","Samandta Valeria Espejel GARCIA","2015-08-12T09:00:00.000Z","samandta-valeria-espejel-garcia","contract","Recursos Materiales","unidad-compradora","ADQUISICIÓN DE PAPELERÍA","[{id=compranet-1620524637144}]","913061991","false","Terminado","ADQUISICIÓN DE PAPELERÍA","open","institution","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","Recursos Materiales","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","812592","MX-CPA","MXN","[]","Hidalgo","ADQUISICIÓN DE PAPELERÍA, TONERS Y CARTUCHOS 2015","812592","true",,"Universidad Politécnica Metropolitana de Hidalgo","2015-07-19T00:00:00.000Z","815640","ocds-0ud2q6-LA-913061991-I6-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","17160",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=PROVEEDORA DE OFICINAS LA ESFERA DE PUEBLA SA DE CV, id=proveedora-de-oficinas-la-esfera-de-puebla-sa-de-cv}]","universidad-politecnica-metropolitana-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17160","812592",,,
"2019-01-24T01:17:46.000Z","2014-05-06T20:53:00.000Z",,"Universidad Politécnica Metropolitana de Hidalgo","Licitación Pública","es","[{id=compranet}]","2014-05-23T00:00:00.000Z","México","Recursos Materiales","HGO","complete","[MICROVISA M G SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=MICROVISA M G SA DE CV, scheme=RUPC, id=22590, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MICROVISA M G SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=microvisa-m-g-sa-de-cv}]",,"MXN","Recursos Materiales","LA-913061991-I7-2014-649535","[contractTermination]","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","[microvisa-m-g-sa-de-cv]","goods","universidad-politecnica-metropolitana-de-hidalgo","[{name=MX, id=mx, classification=country}]","Samandta Valeria Espejel GARCIA","2014-05-16T10:00:00.000Z","samandta-valeria-espejel-garcia","contract","Recursos Materiales","unidad-compradora","PAPELERIA","[{id=compranet-1620524637144}]","913061991","false","Terminado","PAPELERIA","open","institution","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","Recursos Materiales","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","649535","MX-CPA","MXN","[]","Hidalgo","ARTICULOS DE PAPELERIA, OFICINA Y SUMINISTROS PARA EQUIPO DE COMPUTO","649535","true",,"Universidad Politécnica Metropolitana de Hidalgo","2014-05-29T00:00:00.000Z","582611","ocds-0ud2q6-LA-913061991-I7-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","182822.98",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=MICROVISA M G SA DE CV, id=microvisa-m-g-sa-de-cv}]","universidad-politecnica-metropolitana-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","182822.98","649535",,,
"2019-01-24T01:17:46.000Z","2014-05-06T20:53:00.000Z",,"Universidad Politécnica Metropolitana de Hidalgo","Licitación Pública","es","[{id=compranet}]","2014-05-23T00:00:00.000Z","México","Recursos Materiales","HGO","complete","[DISTRIBUIDORA GREAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA GREAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-greal-sa-de-cv}]",,"MXN","Recursos Materiales","LA-913061991-I7-2014-649468","[contractTermination]","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","[distribuidora-greal-sa-de-cv]","goods","universidad-politecnica-metropolitana-de-hidalgo","[{name=MX, id=mx, classification=country}]","Samandta Valeria Espejel GARCIA","2014-05-16T10:00:00.000Z","samandta-valeria-espejel-garcia","contract","Recursos Materiales","unidad-compradora","PAPELERIA","[{id=compranet-1620524637144}]","913061991","false","Terminado","PAPELERIA","open","institution","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","Recursos Materiales","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","649468","MX-CPA","MXN","[]","Hidalgo","ARTICULOS DE PAPELERIA, OFICINA Y SUMINISTROS PARA EQUIPO DE COMPUTO","649468","true",,"Universidad Politécnica Metropolitana de Hidalgo","2014-05-27T00:00:00.000Z","582611","ocds-0ud2q6-LA-913061991-I7-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","39832.03",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=DISTRIBUIDORA GREAL SA DE CV, id=distribuidora-greal-sa-de-cv}]","universidad-politecnica-metropolitana-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39832.03","649468",,,
"2019-01-24T01:17:46.000Z","2014-05-06T20:53:00.000Z",,"Universidad Politécnica Metropolitana de Hidalgo","Licitación Pública","es","[{id=compranet}]","2014-05-23T00:00:00.000Z","México","Recursos Materiales","HGO","complete","[INDUSTRIAS LONG MENG S DE RL MI]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS LONG MENG S DE RL MI, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industrias-long-meng-s-de-rl}]",,"MXN","Recursos Materiales","LA-913061991-I7-2014-649447","[contractTermination]","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","[industrias-long-meng-s-de-rl]","goods","universidad-politecnica-metropolitana-de-hidalgo","[{name=MX, id=mx, classification=country}]","Samandta Valeria Espejel GARCIA","2014-05-16T10:00:00.000Z","samandta-valeria-espejel-garcia","contract","Recursos Materiales","unidad-compradora","PAPELERIA","[{id=compranet-1620524637144}]","913061991","false","Terminado","PAPELERIA","open","institution","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","Recursos Materiales","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","649447","MX-CPA","MXN","[]","Hidalgo","ARTICULOS DE PAPELERIA, OFICINA Y SUMINISTROS PARA EQUIPO DE COMPUTO","649447","true",,"Universidad Politécnica Metropolitana de Hidalgo","2014-05-24T00:00:00.000Z","582611","ocds-0ud2q6-LA-913061991-I7-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","640",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=INDUSTRIAS LONG MENG S DE RL MI, id=industrias-long-meng-s-de-rl}]","universidad-politecnica-metropolitana-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","640","649447",,,
