"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2008-08-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-08-06T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700230294&p_CveDep=18164&p_CveUni=106&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-004-07-700230294","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[quimica-apollo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","Adquisiciýn y dosificaciýn de aditivos para combustýleo de generadores de vapor de 300-350 MW, cumpliendo con la especificaciýn CFE DU100-05","[{id=compranet3-1620530467436}]","18164106","Adquisiciýn y dosificaciýn de aditivos para combustýleo de generadores de vapor de 300-350 MW, cumpliendo con la especificaciýn CFE DU100-05","open","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","700230294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700230294-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700230294&p_CveDep=18164&p_CveUni=106&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Adquisiciýn y dosificaciýn de aditivos para combustýleo de generadores de vapor de 300-350 MW, cumpliendo con la especificaciýn CFE DU100-05","700230294","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-004-07","ocds-0ud2q6-18164106-004-07","3.0390339016E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.0390339016E8","700230294"
"2021-05-09T03:21:07.000Z","2008-08-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-08-06T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700230294B&p_CveDep=18164&p_CveUni=106&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-004-07-700230294B","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[quimica-apollo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","Adquisiciýn y dosificaciýn de aditivos para combustýleo de generadores de vapor de 300-350 MW, cumpliendo con la especificaciýn CFE DU100-05","[{id=compranet3-1620530467436}]","18164106","Adquisiciýn y dosificaciýn de aditivos para combustýleo de generadores de vapor de 300-350 MW, cumpliendo con la especificaciýn CFE DU100-05","open","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","700230294B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700230294B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700230294B&p_CveDep=18164&p_CveUni=106&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Adquisiciýn y dosificaciýn de aditivos para combustýleo de generadores de vapor de 300-350 MW, cumpliendo con la especificaciýn CFE DU100-05","700230294B","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-004-07","ocds-0ud2q6-18164106-004-07","1.9074796966E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.9074796966E8","700230294B"
"2021-05-09T03:21:07.000Z","2009-03-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-08T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424409805&p_CveDep=18575&p_CveUni=109&p_NumeroLc=038&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","18575109-038-08-424409805","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","[quimica-apollo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","unidad-compradora","019-09-STBP-P ""Servicio integral de tratamiento quýmico de agua congýnita y bombeo de lýquidos en el Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575109","019-09-STBP-P ""Servicio integral de tratamiento quýmico de agua congýnita y bombeo de lýquidos en el Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","424409805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424409805-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424409805&p_CveDep=18575&p_CveUni=109&p_NumeroLc=038&p_AnioLc=2008&ConSin=1}]","019-09-STBP-P ""Servicio integral de tratamiento quýmico de agua congýnita y bombeo de lýquidos en el Activo Integral Burgos""","424409805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575109-038-08","ocds-0ud2q6-18575109-038-08","295800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295800000","424409805"
"2021-05-09T03:21:07.000Z","2004-10-15T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-15T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0193&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500141835&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-193-04-4500141835","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","POLISULFURO DE AMONIO","[{id=compranet3-1620530467436}]","18576003","POLISULFURO DE AMONIO","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500141835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500141835-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0193&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500141835&vv_provsino=0}]","POLISULFURO DE AMONIO","4500141835","PEMEX REFINACIÓN","18576003-193-04","ocds-0ud2q6-18576003-193-04","217000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217000","4500141835"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0203&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500180119&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-203-05-4500180119","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","LIMPIADOR DESINCRUSTANTE","[{id=compranet3-1620530467436}]","18576003","LIMPIADOR DESINCRUSTANTE","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500180119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500180119-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0203&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500180119&vv_provsino=0}]","LIMPIADOR DESINCRUSTANTE","4500180119","PEMEX REFINACIÓN","18576003-203-05","ocds-0ud2q6-18576003-203-05","5381376","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5381376","4500180119"
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500277200&p_CveDep=18576&p_CveUni=006&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Departamento de Contratos en Salamanca","18576006-014-08-4500277200","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[quimica-apollo-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","LIMPIEZA QUMICA INTEGRAL EN UNA SOLA ETAPA DE LOS INTERNOS DE LOS SISTEMAS ACIDOS, EL TRATAMIENTO DE LOS EFLUENTES Y LA DISPOSICION DE LOS SOLIDOS QUE RESULTEN DE LA LIMPIEZA EN LA PLANTA DE ALQUILACION DE LA REFINERIA ING. ANTONIO M. AMOR, EN SALAMANCA, GTO.","[{id=compranet3-1620530467436}]","18576006","LIMPIEZA QUMICA INTEGRAL EN UNA SOLA ETAPA DE LOS INTERNOS DE LOS SISTEMAS ACIDOS, EL TRATAMIENTO DE LOS EFLUENTES Y LA DISPOSICION DE LOS SOLIDOS QUE RESULTEN DE LA LIMPIEZA EN LA PLANTA DE ALQUILACION DE LA REFINERIA ING. ANTONIO M. AMOR, EN SALAMANCA, GTO.","open","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","4500277200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500277200-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500277200&p_CveDep=18576&p_CveUni=006&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","LIMPIEZA QUMICA INTEGRAL EN UNA SOLA ETAPA DE LOS INTERNOS DE LOS SISTEMAS ACIDOS, EL TRATAMIENTO DE LOS EFLUENTES Y LA DISPOSICION DE LOS SOLIDOS QUE RESULTEN DE LA LIMPIEZA EN LA PLANTA DE ALQUILACION DE LA REFINERIA ING. ANTONIO M. AMOR, EN SALAMANCA, GTO.","4500277200","PEMEX REFINACIÓN","18576006-014-08","ocds-0ud2q6-18576006-014-08","6270025.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6270025.08","4500277200"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422260803&p_CveDep=18575&p_CveUni=021&p_NumeroLc=033&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-033-08-422260803","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[quimica-apollo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIO DE TRATAMIENTO COSTA FUERA DE CRUDO MAYA PARA REDUCIR EL CONTENIDO DE AGUA EN PLATAFORMAS SATýLITES Y CENTROS DE PROCESO DEL ACTIVO INTEGRAL CANTARELL, (PAQUETE No. 1), SERVICIO DE TRATAMIENTO COSTA FUERA DE CRUDO MAYA PARA REDUCIR EL CONTENIDO DE AGUA EN PLATAFORMAS SATýLITES Y CENTROS DE PROCESO DEL ACTIVO INTEGRAL CANTARELL, (PAQUETE No. 2), SERVICIO DE TRATAMIENTO COSTA FUERA DE CRUDO MAYA PARA REDUCIR EL CONTENIDO DE AGUA EN PLATAFORMAS SATýLITES Y CENTROS DE PROCESO DEL ACTIVO INTEGRAL CANTARELL, (PAQUETE No. 3)","[{id=compranet3-1620530467436}]","18575021","SERVICIO DE TRATAMIENTO COSTA FUERA DE CRUDO MAYA PARA REDUCIR EL CONTENIDO DE AGUA EN PLATAFORMAS SATýLITES Y CENTROS DE PROCESO DEL ACTIVO INTEGRAL CANTARELL, (PAQUETE No. 1), SERVICIO DE TRATAMIENTO COSTA FUERA DE CRUDO MAYA PARA REDUCIR EL CONTENIDO DE AGUA EN PLATAFORMAS SATýLITES Y CENTROS DE PROCESO DEL ACTIVO INTEGRAL CANTARELL, (PAQUETE No. 2), SERVICIO DE TRATAMIENTO COSTA FUERA DE CRUDO MAYA PARA REDUCIR EL CONTENIDO DE AGUA EN PLATAFORMAS SATýLITES Y CENTROS DE PROCESO DEL ACTIVO INTEGRAL CANTARELL, (PAQUETE No. 3)","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422260803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422260803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422260803&p_CveDep=18575&p_CveUni=021&p_NumeroLc=033&p_AnioLc=2008&ConSin=1}]","SERVICIO DE TRATAMIENTO COSTA FUERA DE CRUDO MAYA PARA REDUCIR EL CONTENIDO DE AGUA EN PLATAFORMAS SATýLITES Y CENTROS DE PROCESO DEL ACTIVO INTEGRAL CANTARELL, (PAQUETE No. 1), SERVICIO DE TRATAMIENTO COSTA FUERA DE CRUDO MAYA PARA REDUCIR EL CONTENIDO DE AGUA EN PLATAFORMAS SATýLITES Y CENTROS DE PROCESO DEL ACTIVO INTEGRAL CANTARELL, (PAQUETE No. 2), SERVICIO DE TRATAMIENTO COSTA FUERA DE CRUDO MAYA PARA REDUCIR EL CONTENIDO DE AGUA EN PLATAFORMAS SATýLITES Y CENTROS DE PROCESO DEL ACTIVO INTEGRAL CANTARELL, (PAQUETE No. 3)","422260803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-033-08","ocds-0ud2q6-18575021-033-08","400000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000000","422260803"
"2021-05-09T03:21:07.000Z","2009-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-07T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108868&p_CveDep=18575&p_CveUni=008&p_NumeroLc=028&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-028-08-424108868","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[quimica-apollo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Inspecciýn, Mantenimiento y Evaluaciýn del Sistema de Protecciýn Interior a los Ductos a Base de Inyecciýn de Inhibidores del Activo Integral Veracruz.","[{id=compranet3-1620530467436}]","18575008","Inspecciýn, Mantenimiento y Evaluaciýn del Sistema de Protecciýn Interior a los Ductos a Base de Inyecciýn de Inhibidores del Activo Integral Veracruz.","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424108868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424108868-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108868&p_CveDep=18575&p_CveUni=008&p_NumeroLc=028&p_AnioLc=2008&ConSin=1}]","Inspecciýn, Mantenimiento y Evaluaciýn del Sistema de Protecciýn Interior a los Ductos a Base de Inyecciýn de Inhibidores del Activo Integral Veracruz.","424108868","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-028-08","ocds-0ud2q6-18575008-028-08","1.020548826E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.020548826E7","424108868"
"2021-05-09T03:21:07.000Z","2003-10-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-05T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-255-2-2012&p_CveDep=18575&p_CveUni=048&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Adquisiciones Activo Cantarell","18575048-008-02-RMNE 41-255-2-2012","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[quimica-apollo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Removedor AI102 Dispersante","[{id=compranet3-1620530467436}]","18575048","Removedor AI102 Dispersante","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","RMNE 41-255-2-2012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-255-2-2012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-255-2-2012&p_CveDep=18575&p_CveUni=048&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Removedor AI102 Dispersante","RMNE 41-255-2-2012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-008-02","ocds-0ud2q6-18575048-008-02","1676880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1676880","RMNE 41-255-2-2012"
"2021-05-09T03:21:07.000Z","2005-08-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-26T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0150&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=RMSO 41-270-5-2037&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-150-05-RMSO 41-270-5-2037","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[quimica-apollo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","DISPERSANTE DE PARAFINAS Y ASFALTENOS APOLLO ADP-160","[{id=compranet3-1620530467436}]","18575026","DISPERSANTE DE PARAFINAS Y ASFALTENOS APOLLO ADP-160","direct","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","RMSO 41-270-5-2037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-270-5-2037-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0150&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=RMSO 41-270-5-2037&vv_provsino=0}]","DISPERSANTE DE PARAFINAS Y ASFALTENOS APOLLO ADP-160","RMSO 41-270-5-2037","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-150-05","ocds-0ud2q6-18575026-150-05","2610000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2610000","RMSO 41-270-5-2037"
