"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","parties.buyer.address.locality","parties.buyer.address.region","contracts.period.endDate"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-07-13T14:42:11.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[TECNOLOGIA EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0006500001]","[{identifier={scheme=Registro Nacional, id=3101548311, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia católica 50 norte y 300 al oeste a mano derecha edificio color gris con portones azules San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-express-sociedad-anonima}]","25000000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2017LA-000002-0006500001-432017100900075","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[tecnologia-express-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de alquiler de salas de eventos y alimentación 300 personas y logística para el Foro Nacional Sobre el Riesgo 2017","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432017100900075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017100900075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0006500001}]","432017100900075","2017LA-000002-0006500001","ocds-rwubve-2017LA-000002-0006500001","[SERVICIOS]","19998440","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, id=tecnologia-express-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","19998440","432017100900075",,,,,,,,,,,,,,,,"2018-01-13T14:42:11.000Z"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-09-18T17:01:23.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[TECNOLOGIA EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000016-0008000001]","[{identifier={scheme=Registro Nacional, id=3101548311, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia católica 50 norte y 300 al oeste a mano derecha edificio color gris con portones azules San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-express-sociedad-anonima}]","35000000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2017LA-000016-0008000001-432017000100186","[contract]","ministerio-de-cultura-y-juventud","[tecnologia-express-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CPAC CONTRATACIÓN DE LOS SERVICIOS DE APOYO LOGÍSTICO PARA LA PREPRODUCCIÓN, PRODUCCIÓN Y POST PRODUCCIÓN DE LA FERIA HECHO AQUÍ 2017","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432017000100186","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000016-0008000001}]","432017000100186","2017LA-000016-0008000001","ocds-rwubve-2017LA-000016-0008000001","[SERVICIOS]","30874625","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, id=tecnologia-express-sociedad-anonima}]","35000000","https://www.sicop.go.cr/index.jsp","buyer","30874625","432017000100186","2017-07-11T00:00:00.000Z",,,,,,,,,,,,,,,"2018-04-18T17:01:23.000Z"
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-03-27T13:54:45.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[TECNOLOGIA EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0007800001]","[{identifier={scheme=Registro Nacional, id=3101548311, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia católica 50 norte y 300 al oeste a mano derecha edificio color gris con portones azules San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-express-sociedad-anonima}]","35000000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2017LA-000001-0007800001-432017000100007","[contract]","ministerio-de-agricultura-y-ganaderia","[tecnologia-express-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Alquiler de Infraestructura para eventos masivos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432017000100007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0007800001}]","432017000100007","2017LA-000001-0007800001","ocds-rwubve-2017LA-000001-0007800001","[SERVICIOS]","31986200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, id=tecnologia-express-sociedad-anonima}]","35000000","https://www.sicop.go.cr/index.jsp","buyer","31986200","432017000100007","2017-05-09T00:00:00.000Z",,,,,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-07-19T09:50:43.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[TECNOLOGIA EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0009800001]","[{identifier={scheme=Registro Nacional, id=3101548311, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia católica 50 norte y 300 al oeste a mano derecha edificio color gris con portones azules San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-express-sociedad-anonima}]","54000000","CRC","Museo de Arte Costarricense","2017LA-000001-0009800001-432017000400019","[contract]","museo-de-arte-costarricense","[tecnologia-express-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE APOYO LOGÍSTICO PARA LA PREPRODUCCIÓN, PRODUCCIÓN Y POST PRODUCCIÓN DE LA FERIA INTERNACIONAL DEL LIBRO DE COSTA RICA 2017 (FILCR 2017).","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432017000400019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0009800001}]","432017000400019","2017LA-000001-0009800001","ocds-rwubve-2017LA-000001-0009800001","[SERVICIOS]","52925810","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, id=tecnologia-express-sociedad-anonima}]","54000000","https://www.sicop.go.cr/index.jsp","buyer","52925810","432017000400019","2017-06-23T00:00:00.000Z",,,,,,,,,,,,,,,"2017-08-19T09:50:43.000Z"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-10T09:00:25.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[TECNOLOGIA EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000008-0011700001]","[{identifier={scheme=Registro Nacional, id=3101548311, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia católica 50 norte y 300 al oeste a mano derecha edificio color gris con portones azules San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-express-sociedad-anonima}]","3000000","CRC","Sistema de Emergencias 9-1-1","2018CD-000008-0011700001-432019000800001","[contract]","sistema-de-emergencias-9-1-1","[tecnologia-express-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Auditorio, Catering Service y Signos Externos para Conmemoración 25 Aniversario","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432019000800001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000008-0011700001}]","432019000800001","2018CD-000008-0011700001","ocds-rwubve-2018CD-000008-0011700001","[BIENES/SERVICIOS]","2740000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, id=tecnologia-express-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2740000","432019000800001","2019-01-09T00:00:00.000Z",,,,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-22T09:36:58.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[TECNOLOGIA EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000421-0015499999]","[{identifier={scheme=Registro Nacional, id=3101548311, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia católica 50 norte y 300 al oeste a mano derecha edificio color gris con portones azules San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-express-sociedad-anonima}]","271400","CRC","MUNICIPALIDAD DE SAN JOSE","2020CD-000421-0015499999-432020013500377","[contract]","municipalidad-de-san-jose","[tecnologia-express-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SEÑAL INFORMATIVA (STAND UP)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013500377","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013500377-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000421-0015499999}]","432020013500377","2020CD-000421-0015499999","ocds-rwubve-2020CD-000421-0015499999","[BIENES]","245000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, id=tecnologia-express-sociedad-anonima}]","271400","https://www.sicop.go.cr/index.jsp","buyer","245000","432020013500377",,,,,,,,,,,,,,"San José","San José",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-03-05T14:16:19.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[TECNOLOGIA EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0007800001]","[{identifier={scheme=Registro Nacional, id=3101548311, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia católica 50 norte y 300 al oeste a mano derecha edificio color gris con portones azules San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-express-sociedad-anonima}]","76000000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2020LA-000001-0007800001-432020000100002","[contract]","ministerio-de-agricultura-y-ganaderia","[tecnologia-express-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Equipo Audiovisual, Alquiler de Estructuras, Alquiler de Mobiliario y Mantelería para la Feria del Gustico Costarricense 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432020000100002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0007800001}]","432020000100002","2020LA-000001-0007800001","ocds-rwubve-2020LA-000001-0007800001","[SERVICIOS]","7.200000095E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, id=tecnologia-express-sociedad-anonima}]","76000000","https://www.sicop.go.cr/index.jsp","buyer","7.200000095E7","432020000100002","2020-02-28T00:00:00.000Z",,,,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-06T15:42:34.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[TECNOLOGIA EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0006500001]","[{identifier={scheme=Registro Nacional, id=3101548311, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia católica 50 norte y 300 al oeste a mano derecha edificio color gris con portones azules San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-express-sociedad-anonima}]","1078320","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020LA-000002-0006500001-432020100900103","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[tecnologia-express-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño y Elaboración de Rótulos de Gestión del Riesgo","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900103","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0006500001}]","432020100900103","2020LA-000002-0006500001","ocds-rwubve-2020LA-000002-0006500001","[BIENES/SERVICIOS]","367000.033","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, id=tecnologia-express-sociedad-anonima}]","1078320","https://www.sicop.go.cr/index.jsp","buyer","367000.033","432020100900103","2020-07-02T00:00:00.000Z",,,,,,,,,,,,,,,"2022-07-06T15:42:34.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-17T07:21:30.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[TECNOLOGIA EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000213-0018962008]","[{identifier={scheme=Registro Nacional, id=3101548311, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia católica 50 norte y 300 al oeste a mano derecha edificio color gris con portones azules San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-express-sociedad-anonima}]","351652.72","CRC","Universidad Técnica Nacional","2020CD-000213-0018962008-432020000600288","[contract]","universidad-tecnica-nacional","[tecnologia-express-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-257-2020 CONFECCIÓN DE ROTULACIÓN POR EMERGENCIA COVID-19","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600288","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600288-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000213-0018962008}]","432020000600288","2020CD-000213-0018962008","ocds-rwubve-2020CD-000213-0018962008","[SERVICIOS]","185000.001","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, id=tecnologia-express-sociedad-anonima}]","351652.72","https://www.sicop.go.cr/index.jsp","buyer","185000.001","432020000600288",,,,,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-16T10:37:04.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[TECNOLOGIA EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000271-0007100001]","[{identifier={scheme=Registro Nacional, id=3101548311, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia católica 50 norte y 300 al oeste a mano derecha edificio color gris con portones azules San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-express-sociedad-anonima}]","955613.33","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2020CD-000271-0007100001-432020000100440","[contract]","ministerio-de-seguridad-publica","[tecnologia-express-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SEÑALES DE SEGURIDAD (RÓTULOS)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432020000100440","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100440-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000271-0007100001}]","432020000100440","2020CD-000271-0007100001","ocds-rwubve-2020CD-000271-0007100001","[BIENES]","662632","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, id=tecnologia-express-sociedad-anonima}]","955613.33","https://www.sicop.go.cr/index.jsp","buyer","662632","432020000100440",,,,,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-12T08:04:14.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[TECNOLOGIA EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000041-0017200001]","[{identifier={scheme=Registro Nacional, id=3101548311, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia católica 50 norte y 300 al oeste a mano derecha edificio color gris con portones azules San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-express-sociedad-anonima}]","8670000","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2018CD-000041-0017200001-432018031000036","[contract]","instituto-nacional-de-fomento-cooperativo","[tecnologia-express-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Requerimientos (alquileres) necesarios para Final Nacional de EXPOJOVEM 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432018031000036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018031000036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000041-0017200001}]","432018031000036","2018CD-000041-0017200001","ocds-rwubve-2018CD-000041-0017200001","[BIENES/SERVICIOS]","5250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, id=tecnologia-express-sociedad-anonima}]","8670000","https://www.sicop.go.cr/index.jsp","buyer","5250000","432018031000036",,,,,,,,,,,,,,,,"2018-12-12T08:04:14.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-14T15:02:35.000Z","Costa Rica","Municipalidad de Belén","active","complete","[TECNOLOGIA EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000045-0002600001]","[{identifier={scheme=Registro Nacional, id=3101548311, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia católica 50 norte y 300 al oeste a mano derecha edificio color gris con portones azules San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-express-sociedad-anonima}]","1600000","CRC","Municipalidad de Belén","2018CD-000045-0002600001-432018000800040","[contract]","municipalidad-de-belen","[tecnologia-express-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una persona o empresa para la logística y producción de un evento semana Civíca","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432018000800040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000800040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000045-0002600001}]","432018000800040","2018CD-000045-0002600001","ocds-rwubve-2018CD-000045-0002600001","[SERVICIOS]","1044000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, id=tecnologia-express-sociedad-anonima}]","1600000","https://www.sicop.go.cr/index.jsp","buyer","1044000","432018000800040",,,,,,,,,,,,,,"Belén","Heredia",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-16T11:01:08.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[TECNOLOGIA EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000118-0004700001]","[{identifier={scheme=Registro Nacional, id=3101548311, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia católica 50 norte y 300 al oeste a mano derecha edificio color gris con portones azules San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-express-sociedad-anonima}]","9779200","CRC","MUNICIPALIDAD DE ESPARZA","2020CD-000118-0004700001-432020001600153","[contract]","municipalidad-de-esparza","[tecnologia-express-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro, instalación y mantenimiento de señales verticales informativas de interés turístico, modalidad de entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432020001600153","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600153-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000118-0004700001}]","432020001600153","2020CD-000118-0004700001","ocds-rwubve-2020CD-000118-0004700001","[BIENES/SERVICIOS]","413810","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, id=tecnologia-express-sociedad-anonima}]","9779200","https://www.sicop.go.cr/index.jsp","buyer","413810","432020001600153","2020-11-11T00:00:00.000Z",,,,,,,,,,,,,"Esparza","Puntarenas","2021-11-16T11:01:08.000Z"
