"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-12-04T16:34:00.000Z","2015-12-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-10T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[JUAN LOPEZ HERREJON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758064]","[{address={countryName=México}, roles=supplier, name=JUAN LOPEZ HERREJON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juan-lopez-herrejon}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AO-018TOQ830-N17-2015-1073891","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[juan-lopez-herrejon]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2015-12-07T14:00:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","INSTALACION DE POSTES MORELOS EN CASETA DE COMUNICACIONES SE VILLACHUATO","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","INSTALACION DE POSTES MORELOS EN CASETA DE COMUNICACIONES SE VILLACHUATO","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","1073891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758064}]","CONSTRUCCION E INSTALACION DE POSTE MORELOS EN CASETA DE COMUNICACIONES DE VILLA","1073891","true","Electrónica","Comisión Federal de Electricidad","2015-12-25T00:00:00.000Z","960443","ocds-0ud2q6-AO-018TOQ830-N17-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","65579.03","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN LOPEZ HERREJON, id=juan-lopez-herrejon}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","65579.03","1073891",,
"2019-01-24T01:17:46.000Z","2014-03-10T11:11:00.000Z","2014-03-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-20T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[GLORIA ISABEL OSORIO MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575647]","[{address={countryName=México}, roles=supplier, name=GLORIA ISABEL OSORIO MEDINA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gloria-isabel-osorio-medina}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-N4-2014-494353","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[gloria-isabel-osorio-medina]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2014-03-10T14:00:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","FUMIGACION A S.E.´s ZONA ZACAPU 800664505","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","FUMIGACION A S.E.´s ZONA ZACAPU 800664505","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","494353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-494353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575647}]","FUMIGACION A S.E´s ZONA ZACAPU","494353","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","559523","ocds-0ud2q6-AA-018TOQ830-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GLORIA ISABEL OSORIO MEDINA, id=gloria-isabel-osorio-medina}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64000","494353",,
"2019-01-24T01:17:00.000Z","2016-06-29T10:37:00.000Z","2016-06-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-28T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[PRODUCTOS DIELECTRICOS Y HERRAMIENTAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900693]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS DIELECTRICOS Y HERRAMIENTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=productos-dielectricos-y-herramientas-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-E50-2016-1119170","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[productos-dielectricos-y-herramientas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2016-06-29T10:40:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","PINZA PONCHADORA ELECTROHIDRAULICA","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","PINZA PONCHADORA ELECTROHIDRAULICA","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","1119170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1119170-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900693}]","PINZA PONCHADORA ELECTROHIDRAULICA","1119170","true","Mixta","Comisión Federal de Electricidad","2016-07-03T00:00:00.000Z","1097569","ocds-0ud2q6-AA-018TOQ830-E50-2016","false","[{}]","05. Adjudicación Directa LAASSP","58350","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRODUCTOS DIELECTRICOS Y HERRAMIENTAS SA DE CV, id=productos-dielectricos-y-herramientas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58350","1119170",,
"2019-01-24T01:17:00.000Z","2016-03-07T11:11:00.000Z","2016-02-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-03T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[SERVICIOS Y SUMINISTROS ELECTRICOS ZISELEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817329]","[{identifier={legalName=SERVICIOS Y SUMINISTROS ELECTRICOS ZISELEC, S.A. DE C.V., scheme=RUPC, id=5326, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS Y SUMINISTROS ELECTRICOS ZISELEC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-y-suministros-electricos-ziselec-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-E10-2016-1017864","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[servicios-y-suministros-electricos-ziselec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2016-03-07T11:15:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","FALDON PROTECTOR ANTIFAUNA","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","FALDON PROTECTOR ANTIFAUNA","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","1017864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1017864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817329}]","FALDON PROTECTOR ANTIFAUNA","1017864","true","Mixta","Comisión Federal de Electricidad","2016-03-04T00:00:00.000Z","1015167","ocds-0ud2q6-AA-018TOQ830-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","56700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS Y SUMINISTROS ELECTRICOS ZISELEC, S.A. DE C.V., id=servicios-y-suministros-electricos-ziselec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56700","1017864",,
"2019-01-24T01:17:24.000Z","2015-12-09T13:48:00.000Z","2015-12-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[ALBERTO VILLEGAS GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762511]","[{address={countryName=México}, roles=supplier, name=ALBERTO VILLEGAS GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alberto-villegas-gonzalez}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-N19-2015-951165","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[alberto-villegas-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2015-12-09T14:00:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","MANTENIMIENTO A CASETA S.E. ZACAPU POWER","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","MANTENIMIENTO A CASETA S.E. ZACAPU POWER","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","951165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-951165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762511}]","MANTENIMIENTO A CASETA S.E. ZACAPU POWER","951165","true","Mixta","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","964255","ocds-0ud2q6-AA-018TOQ830-N19-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53850","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALBERTO VILLEGAS GONZALEZ, id=alberto-villegas-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53850","951165",,
"2019-01-24T01:17:24.000Z","2015-12-14T09:48:00.000Z","2015-05-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-12T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[ALBERTO VILLEGAS GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766912]","[{address={countryName=México}, roles=supplier, name=ALBERTO VILLEGAS GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alberto-villegas-gonzalez}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-N21-2015-953634","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[alberto-villegas-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2015-12-14T10:00:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","ELABORACION DE GABINETES DE CONTROL","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","ELABORACION DE GABINETES DE CONTROL","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","953634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-953634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766912}]","ELABORACION DE GABINETES DE CONTROL","953634","true","Mixta","Comisión Federal de Electricidad","2016-01-08T00:00:00.000Z","963306","ocds-0ud2q6-AA-018TOQ830-N21-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALBERTO VILLEGAS GONZALEZ, id=alberto-villegas-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53250","953634",,
"2019-01-24T01:17:24.000Z","2015-10-22T08:11:00.000Z","2015-04-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-21T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[3M MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721563]","[{identifier={legalName=3M MEXICO SA DE CV, scheme=RUPC, id=7448, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=3M MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=3-m-mexico-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-N14-2015-909827","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[3-m-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2015-10-22T08:20:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","CAJAS ANTIFRAUDE","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","CAJAS ANTIFRAUDE","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","909827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721563}]","CAJAS ANTIFRAUDE","909827","true","Mixta","Comisión Federal de Electricidad","2015-04-30T00:00:00.000Z","927961","ocds-0ud2q6-AA-018TOQ830-N14-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52875","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=3M MEXICO SA DE CV, id=3-m-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52875","909827",,
"2019-01-24T01:17:24.000Z","2016-01-15T12:54:00.000Z","2015-04-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-09T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[GLORIA ISABEL OSORIO MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782229]","[{address={countryName=México}, roles=supplier, name=GLORIA ISABEL OSORIO MEDINA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gloria-isabel-osorio-medina}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-N29-2015-975613","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[gloria-isabel-osorio-medina]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2016-01-15T13:10:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","FUMIGACION DE SUBESTACIONES ZONA ZACAPU","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","FUMIGACION DE SUBESTACIONES ZONA ZACAPU","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","975613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-975613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782229}]","FUMIGACION DE SUBESTACIONES ZONA ZACAPU","975613","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","963220","ocds-0ud2q6-AA-018TOQ830-N29-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GLORIA ISABEL OSORIO MEDINA, id=gloria-isabel-osorio-medina}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52200","975613",,
"2019-01-24T01:17:00.000Z","2016-04-19T10:22:00.000Z","2016-04-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-16T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[IVAN LOPEZ BELTRAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846760]","[{address={countryName=México}, roles=supplier, name=IVAN LOPEZ BELTRAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ivan-lopez-beltran}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-E28-2016-1053637","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[ivan-lopez-beltran]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2016-04-19T10:30:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","CURSO VIVO SEGURO III ZONA ZACAPU","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","CURSO VIVO SEGURO III ZONA ZACAPU","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","1053637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1053637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846760}]","CURSO VIVO SEGURO III ZONA ZACAPU","1053637","true","Mixta","Comisión Federal de Electricidad","2016-04-16T00:00:00.000Z","1044130","ocds-0ud2q6-AA-018TOQ830-E28-2016","false","[{}]","05. Adjudicación Directa LAASSP","51924","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVAN LOPEZ BELTRAN, id=ivan-lopez-beltran}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51924","1053637",,
"2019-01-24T01:17:00.000Z","2016-05-19T12:18:00.000Z","2016-05-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[ESPIRIDION GERARDO ZARAGOZA ZAPIEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868116]","[{address={countryName=México}, roles=supplier, name=ESPIRIDION GERARDO ZARAGOZA ZAPIEN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=espiridion-gerardo-zaragoza-zapien}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-E36-2016-1079462","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[espiridion-gerardo-zaragoza-zapien]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2016-05-19T12:30:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","ADECUACION SANITARIO AULA ZONA ZACAPU","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","ADECUACION SANITARIO AULA ZONA ZACAPU","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","1079462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1079462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868116}]","ADECUACION SANITARIO AULA ZONA ZACAPU","1079462","true","Mixta","Comisión Federal de Electricidad","2016-06-24T00:00:00.000Z","1064682","ocds-0ud2q6-AA-018TOQ830-E36-2016","false","[{}]","05. Adjudicación Directa LAASSP","51693.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESPIRIDION GERARDO ZARAGOZA ZAPIEN, id=espiridion-gerardo-zaragoza-zapien}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51693.25","1079462",,
"2019-01-24T01:18:06.000Z","2013-06-27T14:48:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-02T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[OSCAR CANTU GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575681]","[{address={countryName=México}, roles=supplier, name=OSCAR CANTU GONZALEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=oscar-cantu-gonzalez}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-N4-2013-352456","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[oscar-cantu-gonzalez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2013-07-01T07:00:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","ADQ. DE INVERSORES DE 600 W. DC/AC","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","ADQ. DE INVERSORES DE 600 W. DC/AC","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","352456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-352456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575681}]","INVERSOR CD/AC DE 600 WATTS","352456","true","Mixta","Comisión Federal de Electricidad","2013-08-09T00:00:00.000Z","414078","ocds-0ud2q6-AA-018TOQ830-N4-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51075.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OSCAR CANTU GONZALEZ, id=oscar-cantu-gonzalez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51075.72","352456",,
