"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-10-15T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-16T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CARROT ESTRATEGIA DEPORTIVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000647]","[{roles=supplier, name=CARROT ESTRATEGIA DEPORTIVA S.A. DE C.V., details={type=company}, id=carrot-estrategia-deportiva-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000647-4500000647","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[carrot-estrategia-deportiva-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSCRIPCION DEL PERSONAL DEL INSTITUTO FONACOT PARA PARTICIPAR EN EL EVENTO DE LOS CORPORATE GAMES 2014 EN SU TERCERA EDICIÓN.","[{id=pot-1620519810584}]","INSCRIPCION DEL PERSONAL DEL INSTITUTO FONACOT PARA PARTICIPAR EN EL EVENTO DE LOS CORPORATE GAMES 2014 EN SU TERCERA EDICIÓN.","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000647","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000647-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000647}]","INSCRIPCION DEL PERSONAL DEL INSTITUTO FONACOT PARA PARTICIPAR EN EL EVENTO DE LOS CORPORATE GAMES 2014 EN SU TERCERA EDICIÓN.","4500000647","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-10-19T00:00:00.000Z","4500000647","ocds-0ud2q6-4500000647","41800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARROT ESTRATEGIA DEPORTIVA S.A. DE C.V., id=carrot-estrategia-deportiva-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41800","4500000647"
"2021-05-09T00:24:27.000Z","2014-10-30T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-30T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[DISTRIBUIDORA DE NEGOCIOS COMERCIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000650]","[{roles=supplier, name=DISTRIBUIDORA DE NEGOCIOS COMERCIALES S.A. DE C.V., details={type=company}, id=distribuidora-de-negocios-comerciales-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000650-4500000650","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[distribuidora-de-negocios-comerciales-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ARTICULOS PROMOCIONALES","[{id=pot-1620519810584}]","ADQUISICION DE ARTICULOS PROMOCIONALES","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000650","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000650-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000650}]","ADQUISICION DE ARTICULOS PROMOCIONALES","4500000650","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-12-31T00:00:00.000Z","4500000650","ocds-0ud2q6-4500000650","1692300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE NEGOCIOS COMERCIALES S.A. DE C.V., id=distribuidora-de-negocios-comerciales-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1692300","4500000650"
"2021-05-09T00:24:27.000Z","2014-10-30T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-30T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[POLIACTIVE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000651]","[{roles=supplier, name=POLIACTIVE S.A. DE C.V., details={type=company}, id=poliactive-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000651-4500000651","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[poliactive-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ARTICULOS PROMOCIONALES","[{id=pot-1620519810584}]","ADQUISICION DE ARTICULOS PROMOCIONALES","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000651","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000651-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000651}]","ADQUISICION DE ARTICULOS PROMOCIONALES","4500000651","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-12-31T00:00:00.000Z","4500000651","ocds-0ud2q6-4500000651","36000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLIACTIVE S.A. DE C.V., id=poliactive-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36000","4500000651"
"2021-05-09T00:24:27.000Z","2014-10-14T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-16T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[JOSÉ EDUARDO DEL CASTILLO SAUTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000653]","[{roles=supplier, name=JOSÉ EDUARDO DEL CASTILLO SAUTO, details={type=person}, id=jose-eduardo-del-castillo-sauto}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000653-4500000653","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[jose-eduardo-del-castillo-sauto]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO Y PREVENTIVO DEL MOBILIARIO EQUIPO E INMUEBLE DEL INSTITUTO FONACOT.","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO Y PREVENTIVO DEL MOBILIARIO EQUIPO E INMUEBLE DEL INSTITUTO FONACOT.","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000653","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000653-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000653}]","MANTENIMIENTO CORRECTIVO Y PREVENTIVO DEL MOBILIARIO EQUIPO E INMUEBLE DEL INSTITUTO FONACOT.","4500000653","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-11-30T00:00:00.000Z","4500000653","ocds-0ud2q6-4500000653","325000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ EDUARDO DEL CASTILLO SAUTO, id=jose-eduardo-del-castillo-sauto}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","325000","4500000653"
"2021-05-09T00:24:27.000Z","2014-10-24T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-27T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[AGENCIA DE PUBLICIDAD DETTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000654]","[{roles=supplier, name=AGENCIA DE PUBLICIDAD DETTE S.A. DE C.V., details={type=company}, id=agencia-de-publicidad-dette-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000654-4500000654","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[agencia-de-publicidad-dette-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA LA COORDINACION ESTRATEGICA DEL EVENTO FIRMA DE CONVENIO CON LA CONFEDERACION PATRONAL DE LA REPUBLICA MEXICANA (COPARMEX) EN EL MARCO DE LOS 40 AÑOS DEL INSTITUTO FONACOT.","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA LA COORDINACION ESTRATEGICA DEL EVENTO FIRMA DE CONVENIO CON LA CONFEDERACION PATRONAL DE LA REPUBLICA MEXICANA (COPARMEX) EN EL MARCO DE LOS 40 AÑOS DEL INSTITUTO FONACOT.","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000654","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000654-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000654}]","SERVICIO INTEGRAL PARA LA COORDINACION ESTRATEGICA DEL EVENTO FIRMA DE CONVENIO CON LA CONFEDERACION PATRONAL DE LA REPUBLICA MEXICANA (COPARMEX) EN EL MARCO DE LOS 40 AÑOS DEL INSTITUTO FONACOT.","4500000654","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-10-31T00:00:00.000Z","4500000654","ocds-0ud2q6-4500000654","294550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGENCIA DE PUBLICIDAD DETTE S.A. DE C.V., id=agencia-de-publicidad-dette-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","294550","4500000654"
"2021-05-09T00:24:27.000Z","2014-08-28T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-28T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INTERLEGALIA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000656]","[{roles=supplier, name=INTERLEGALIA S.C., details={type=company}, id=interlegalia-sc}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000656-4500000656","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[interlegalia-sc]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PROFESIONAL PARA REVISION INTEGRAL DE ACTA DE ENTREGA DE LA SUBDIRECCION GENERAL DE ADMINISTRACION Y SUBDIRECCION GENERAL DE CREDITO Y SISTEMAS","[{id=pot-1620519810584}]","SERVICIO PROFESIONAL PARA REVISION INTEGRAL DE ACTA DE ENTREGA DE LA SUBDIRECCION GENERAL DE ADMINISTRACION Y SUBDIRECCION GENERAL DE CREDITO Y SISTEMAS","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000656","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000656-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000656}]","SERVICIO PROFESIONAL PARA REVISION INTEGRAL DE ACTA DE ENTREGA DE LA SUBDIRECCION GENERAL DE ADMINISTRACION Y SUBDIRECCION GENERAL DE CREDITO Y SISTEMAS","4500000656","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-09-03T00:00:00.000Z","4500000656","ocds-0ud2q6-4500000656","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERLEGALIA S.C., id=interlegalia-sc}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","4500000656"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-15T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SAS INSTITUTE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000658]","[{roles=supplier, name=SAS INSTITUTE S. DE R.L. DE C.V., details={type=company}, id=sas-institute-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000658-4500000658","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[sas-institute-s-de-rl-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y SOPORTE TÉCNICO DE LAS LICENCIAS PARA ANALISIS ESTADISTICO Y MINERIA DE DATOS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y SOPORTE TÉCNICO DE LAS LICENCIAS PARA ANALISIS ESTADISTICO Y MINERIA DE DATOS","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000658","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000658-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000658}]","SERVICIO DE MANTENIMIENTO Y SOPORTE TÉCNICO DE LAS LICENCIAS PARA ANALISIS ESTADISTICO Y MINERIA DE DATOS","4500000658","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-12-31T00:00:00.000Z","4500000658","ocds-0ud2q6-4500000658","652215","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAS INSTITUTE S. DE R.L. DE C.V., id=sas-institute-s-de-rl-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","652215","4500000658"
"2021-05-09T00:24:27.000Z","2014-11-24T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-28T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[A&A PROFESSIONAL GROUPS & MEETINGS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000661]","[{roles=supplier, name=A&A PROFESSIONAL GROUPS & MEETINGS S.A. DE C.V., details={type=company}, id=a&a-professional-groups-&-meetings-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000661-4500000661","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[a&a-professional-groups-&-meetings-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVENTO CIERRE DE METAS DEL EJERCICIO 2014","[{id=pot-1620519810584}]","EVENTO CIERRE DE METAS DEL EJERCICIO 2014","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000661","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000661-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000661}]","EVENTO CIERRE DE METAS DEL EJERCICIO 2014","4500000661","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-11-28T00:00:00.000Z","4500000661","ocds-0ud2q6-4500000661","989281.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=A&A PROFESSIONAL GROUPS & MEETINGS S.A. DE C.V., id=a&a-professional-groups-&-meetings-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","989281.44","4500000661"
"2021-05-09T00:24:27.000Z","2014-10-30T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-03T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[COMERCIAL AUTOMOTRIZ Y DE SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000662]","[{roles=supplier, name=COMERCIAL AUTOMOTRIZ Y DE SERVICIOS S.A. DE C.V., details={type=company}, id=comercial-automotriz-y-de-servicios-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000662-4500000662","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[comercial-automotriz-y-de-servicios-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS PARA EL PARQUE VEHICULAR PROPIEDAD DEL INSTITUTO FONACOT.","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS PARA EL PARQUE VEHICULAR PROPIEDAD DEL INSTITUTO FONACOT.","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000662","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000662-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000662}]","ADQUISICION DE LLANTAS PARA EL PARQUE VEHICULAR PROPIEDAD DEL INSTITUTO FONACOT.","4500000662","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-12-13T00:00:00.000Z","4500000662","ocds-0ud2q6-4500000662","323448","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL AUTOMOTRIZ Y DE SERVICIOS S.A. DE C.V., id=comercial-automotriz-y-de-servicios-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","323448","4500000662"
"2021-05-09T00:24:27.000Z","2014-11-21T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-21T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[AGENCIA DE PUBLICIDAD DETTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000671]","[{roles=supplier, name=AGENCIA DE PUBLICIDAD DETTE S.A. DE C.V., details={type=company}, id=agencia-de-publicidad-dette-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000671-4500000671","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[agencia-de-publicidad-dette-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA LA COORDINACIÓN ESTRATEGICA DEL EVENTO DE FIRMA DE CONVENIO CON EL INSTITUTO NACIONAL DE LAS MUJERES .","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA LA COORDINACIÓN ESTRATEGICA DEL EVENTO DE FIRMA DE CONVENIO CON EL INSTITUTO NACIONAL DE LAS MUJERES .","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000671","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000671-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000671}]","SERVICIO INTEGRAL PARA LA COORDINACIÓN ESTRATEGICA DEL EVENTO DE FIRMA DE CONVENIO CON EL INSTITUTO NACIONAL DE LAS MUJERES .","4500000671","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2007-11-25T00:00:00.000Z","4500000671","ocds-0ud2q6-4500000671","294550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGENCIA DE PUBLICIDAD DETTE S.A. DE C.V., id=agencia-de-publicidad-dette-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","294550","4500000671"
"2021-05-09T00:24:27.000Z","2014-11-01T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[DESARROLLO DE PROYECTOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000684]","[{roles=supplier, name=DESARROLLO DE PROYECTOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=desarrollo-de-proyectos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000684-4500000684","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[desarrollo-de-proyectos-especializados-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REUBICACIÓN DEL CONSULTORIO MEDICO DEL PRIMER PISO A PLANTA BAJA","[{id=pot-1620519810584}]","REUBICACIÓN DEL CONSULTORIO MEDICO DEL PRIMER PISO A PLANTA BAJA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000684","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000684-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000684}]","REUBICACIÓN DEL CONSULTORIO MEDICO DEL PRIMER PISO A PLANTA BAJA","4500000684","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-12-15T00:00:00.000Z","4500000684","ocds-0ud2q6-4500000684","319598.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO DE PROYECTOS ESPECIALIZADOS S.A. DE C.V., id=desarrollo-de-proyectos-especializados-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","319598.37","4500000684"
