"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-04T09:20:34.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000473-0015499999]","[{identifier={scheme=Registro Nacional, id=3101036290, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 100 metros oeste y 500 metros norte Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima}]","1000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000473-0015499999-432018013500464","[contract]","municipalidad-de-san-jose","[compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Estudio de Suelo SPT","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500464","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500464-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000473-0015499999}]","San José","432018013500464","2018CD-000473-0015499999","ocds-rwubve-2018CD-000473-0015499999","[SERVICIOS]","890000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA, id=compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","890000","432018013500464"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-02-09T14:43:24.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0006000001]","[{identifier={scheme=Registro Nacional, id=3101036290, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 100 metros oeste y 500 metros norte Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima}]","2.028466438E8","CRC","Consejo Nacional de Vialidad","2017LN-000004-0006000001-432021300900002","[contract]","consejo-nacional-de-vialidad","[compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de empresas consultoras como administradores viales para la conservación en la red vial nacional para todo el país (4 AÑOS)","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432021300900002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021300900002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0006000001}]",,"432021300900002","2017LN-000004-0006000001","ocds-rwubve-2017LN-000004-0006000001","[SERVICIOS]","1245124400","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA, id=compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima}]","2.028466438E8","https://www.sicop.go.cr/index.jsp","buyer","1245124400","432021300900002",,"2022-02-09T14:43:24.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-24T11:44:43.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000056-0021700001]","[{identifier={scheme=Registro Nacional, id=3101036290, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 100 metros oeste y 500 metros norte Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima}]","1812500","CRC","Municipalidad de Heredia","2021CD-000056-0021700001-432021020200116","[contract]","municipalidad-de-heredia","[compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PRUEBAS, ENSAYOS, INSPECCIONES Y ESTUDIOS DE LABORATORIO PARA EL CONTROL DE CALIDAD DE PROYECTOS PARA LA MUNICIPALIDAD DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Según demanda","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200116","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000056-0021700001}]","Heredia","432021020200116","2021CD-000056-0021700001","ocds-rwubve-2021CD-000056-0021700001","[SERVICIOS]","710000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA, id=compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima}]","1812500","https://www.sicop.go.cr/index.jsp","buyer","710000","432021020200116",,"2022-05-24T11:44:43.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-17T09:23:27.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000054-0015700001]","[{identifier={scheme=Registro Nacional, id=3101036290, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 100 metros oeste y 500 metros norte Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima}]","5900000","CRC","BANCO DE COSTA RICA","2021CD-000054-0015700001-432021014200113","[contract]","banco-de-costa-rica","[compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Ingeniería Geotécnica y Topografíca","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200113","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000054-0015700001}]",,"432021014200113","2021CD-000054-0015700001","ocds-rwubve-2021CD-000054-0015700001","[SERVICIOS]","4782700.004","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA, id=compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima}]","5900000","https://www.sicop.go.cr/index.jsp","buyer","4782700.004","432021014200113","2021-11-17T00:00:00.000Z","2022-03-17T09:23:27.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-26T09:52:04.000Z","Costa Rica","Concejo Municipal de Distrito de Colorado","active","complete","[COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000038-0029000001]","[{identifier={scheme=Registro Nacional, id=3101036290, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 100 metros oeste y 500 metros norte Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima}]","1750000","CRC","Concejo Municipal de Distrito de Colorado","2021CD-000038-0029000001-432021000100036","[contract]","concejo-municipal-de-distrito-de-colorado","[compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN CONTROL DE CALIDAD PARA MATERIALES EN PAVIMENTACIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Abangares","limited","institution","concejo-municipal-de-distrito-de-colorado","Concejo Municipal de Distrito de Colorado","concejo-municipal-de-distrito-de-colorado","432021000100036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000038-0029000001}]","Guanacaste","432021000100036","2021CD-000038-0029000001","ocds-rwubve-2021CD-000038-0029000001","[OBRA PUBLICA]","363900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA, id=compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima}]","1750000","https://www.sicop.go.cr/index.jsp","buyer","363900","432021000100036",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-02T08:26:59.000Z","Costa Rica","MUNICIPALIDAD DE ACOSTA","active","complete","[COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0028011201]","[{identifier={scheme=Registro Nacional, id=3101036290, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 100 metros oeste y 500 metros norte Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima}]","800000","CRC","MUNICIPALIDAD DE ACOSTA","2021CD-000001-0028011201-432021100300002","[contract]","municipalidad-de-acosta","[compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios para estudio de Suelo SPT","CRC","[{id=sicop-1638063428447}]","Servicios","Acosta","limited","institution","municipalidad-de-acosta","MUNICIPALIDAD DE ACOSTA","municipalidad-de-acosta","432021100300002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100300002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0028011201}]","San José","432021100300002","2021CD-000001-0028011201","ocds-rwubve-2021CD-000001-0028011201","[SERVICIOS]","489000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA, id=compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima}]","800000","https://www.sicop.go.cr/index.jsp","buyer","489000","432021100300002","2021-06-29T00:00:00.000Z","2022-07-02T08:26:59.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-15T10:46:40.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000058-0021500001]","[{identifier={scheme=Registro Nacional, id=3101036290, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 100 metros oeste y 500 metros norte Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima}]","9761946.6","CRC","MUNICIPALIDAD DE UPALA","2021CD-000058-0021500001-432021010800087","[contract]","municipalidad-de-upala","[compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ESTUDIOS PRELIMINARES, ANTEPROYECTO, DISEÑO, PLANOS Y PRESUPUESTO PARA FUTURA CONSTRUCCIÓN DEL “PUENTE SECTOR BARRANTES”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Upala","limited","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000058-0021500001}]","Alajuela","432021010800087","2021CD-000058-0021500001","ocds-rwubve-2021CD-000058-0021500001","[SERVICIOS]","8100000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA, id=compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima}]","9761946.6","https://www.sicop.go.cr/index.jsp","buyer","8100000","432021010800087","2021-11-12T00:00:00.000Z","2022-03-15T10:46:40.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-17T10:03:16.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000084-0004700001]","[{identifier={scheme=Registro Nacional, id=3101036290, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 100 metros oeste y 500 metros norte Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima}]","3000000","CRC","MUNICIPALIDAD DE ESPARZA","2021CD-000084-0004700001-432021001600107","[contract]","municipalidad-de-esparza","[compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Profesional para la verificación de Calidad de Materiales y Procesos Constructivos de las Obras de Conservación Vial del Cantón de Esparza Modalidad Entrega Según Demanda.","CRC","[{id=sicop-1638063428447}]","Según demanda","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432021001600107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000084-0004700001}]","Puntarenas","432021001600107","2021CD-000084-0004700001","ocds-rwubve-2021CD-000084-0004700001","[SERVICIOS]","1192510","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA, id=compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","1192510","432021001600107",,"2022-08-17T10:03:16.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-04T11:49:16.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000213-0006600001]","[{identifier={scheme=Registro Nacional, id=3101036290, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 100 metros oeste y 500 metros norte Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima}]","14000000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2021CD-000213-0006600001-432021000100200","[contract]","consejo-tecnico-de-aviacion-civil","[compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Estudio de suelos del Aeropuerto Internacional Tobías Bolaños Palma.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432021000100200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100200-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000213-0006600001}]",,"432021000100200","2021CD-000213-0006600001","ocds-rwubve-2021CD-000213-0006600001","[SERVICIOS]","10226500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA, id=compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima}]","14000000","https://www.sicop.go.cr/index.jsp","buyer","10226500","432021000100200","2021-11-04T00:00:00.000Z",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-28T13:00:18.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000224-0021700001]","[{identifier={scheme=Registro Nacional, id=3101036290, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 100 metros oeste y 500 metros norte Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima}]","3500000","CRC","Municipalidad de Heredia","2021CD-000224-0021700001-432021020200285","[contract]","municipalidad-de-heredia","[compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DISEÑO DE MURO DE CONTENCION Y TAPIA EN CEMENTERIO DE MERCEDES NORTE EN HEREDIA","CRC","[{id=sicop-1638063428447}]","Servicios","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200285","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200285-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000224-0021700001}]","Heredia","432021020200285","2021CD-000224-0021700001","ocds-rwubve-2021CD-000224-0021700001","[SERVICIOS]","1545000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA, id=compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","1545000","432021020200285",,"2021-12-28T13:00:18.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-19T13:07:33.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000167-0021800611]","[{identifier={scheme=Registro Nacional, id=3101036290, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 100 metros oeste y 500 metros norte Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima}]","3075000","CRC","MUNICIPALIDAD DE GARABITO","2021CD-000167-0021800611-432021000900150","[contract]","municipalidad-de-garabito","[compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE TOPOGRAFIA EN DIFERENTE CAUCES DEL CANTON SIOP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432021000900150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000167-0021800611}]","Puntarenas","432021000900150","2021CD-000167-0021800611","ocds-rwubve-2021CD-000167-0021800611","[SERVICIOS]","1389700","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA, id=compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima}]","3075000","https://www.sicop.go.cr/index.jsp","buyer","1389700","432021000900150",,"2022-11-19T13:07:33.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-26T09:48:38.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000965-0015499999]","[{identifier={scheme=Registro Nacional, id=3101036290, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 100 metros oeste y 500 metros norte Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima}]","1050000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000965-0015499999-432021013501068","[contract]","municipalidad-de-san-jose","[compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ESTUDIOS DE SUELOS","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013501068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013501068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000965-0015499999}]","San José","432021013501068","2021CD-000965-0015499999","ocds-rwubve-2021CD-000965-0015499999","[SERVICIOS]","430000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA, id=compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima}]","1050000","https://www.sicop.go.cr/index.jsp","buyer","430000","432021013501068",,,,,,,,
