"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-10-29T17:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-18T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[GROSE INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830810]","[{identifier={legalName=GROSE INGENIEROS SA DE CV, scheme=RUPC, id=7392, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GROSE INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grose-ingenieros-sa-de-cv}]","Nacional","MXN","Superintendencia Zona M. Hgo.","AO-018TOQ798-N13-2013-1034595","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[grose-ingenieros-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2013-11-06T11:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","OBRA ELECTRCTRICA X2925 071 DESMANTELAMIENTO CAMPO DE ADIESTRAMIENTO ZOQUIPAN","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","OBRA ELECTRCTRICA X2925 071 DESMANTELAMIENTO CAMPO DE ADIESTRAMIENTO ZOQUIPAN","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","1034595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1034595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830810}]","OBRA ELECTRCTRICA X2925 071 DESMANTELAMIENTO CAMPO DE ADIESTRAMIENTO ZOQUIPAN","1034595","true","Mixta","Comisión Federal de Electricidad","2013-12-02T00:00:00.000Z","488554","ocds-0ud2q6-AO-018TOQ798-N13-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","141212.27","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GROSE INGENIEROS SA DE CV, id=grose-ingenieros-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","141212.27","1034595","2013-11-08T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-09T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[JAVIER OLIDEN ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746837]","[{address={countryName=México}, roles=supplier, name=JAVIER OLIDEN ROJAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=javier-oliden-rojas}]","Nacional","MXN","Superintendencia Zona M. Hgo.","SO-018TOQ798-N52-2015-938832","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[javier-oliden-rojas]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila",,"rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","X2317 RDS SUPERVISIÓN Y REVISIÓN DE OBRAS POR TERCEROS Distribución JUL-FEB","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","X2317 RDS SUPERVISIÓN Y REVISIÓN DE OBRAS POR TERCEROS Distribución JUL-FEB","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","938832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-938832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746837}]","X2317 RDS SUPERVISIÓN Y REVISIÓN DE OBRAS POR TERCEROS Distribución NOV. FEB","938832","true","Presencial","Comisión Federal de Electricidad","2015-11-28T00:00:00.000Z","943786","ocds-0ud2q6-SO-018TOQ798-N52-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","133197","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JAVIER OLIDEN ROJAS, id=javier-oliden-rojas}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","133197","938832",
"2019-11-08T17:40:02.000Z","2011-11-14T12:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-17T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[ELECTROILUMINACION Y PROYECTOS DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568019]","[{address={countryName=México}, roles=supplier, name=ELECTROILUMINACION Y PROYECTOS DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electroiluminacion-y-proyectos-de-occidente-sa-de-cv}]","Nacional","MXN","Superintendencia Zona M. Hgo.","AA-018TOQ798-N10-2011-955127","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[electroiluminacion-y-proyectos-de-occidente-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2011-11-16T12:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","ADQUISICION DE LUMINARIAS","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","ADQUISICION DE LUMINARIAS","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","955127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-955127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568019}]","ADQUISICION DE LUMINARIAS","955127","true","Mixta","Comisión Federal de Electricidad","2011-12-02T00:00:00.000Z","102538","ocds-0ud2q6-AA-018TOQ798-N10-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","132213.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTROILUMINACION Y PROYECTOS DE OCCIDENTE SA DE CV, id=electroiluminacion-y-proyectos-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","132213.4","955127",
"2019-01-24T01:17:24.000Z","2015-04-09T12:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-21T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[JORGE ARGELIS HIGUERA GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539950]","[{address={countryName=México}, roles=supplier, name=JORGE ARGELIS HIGUERA GOMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-argelis-higuera-gomez}]","Nacional","MXN","Superintendencia Zona M. Hgo.","SA-018TOQ798-N15-2015-725112","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[jorge-argelis-higuera-gomez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2015-04-13T11:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","DDJ SUPERVISION DE PODA","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","DDJ SUPERVISION DE PODA","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","725112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539950}]","DDJ SUPERVISION DE PODA","725112","true","Electrónica","Comisión Federal de Electricidad","2015-05-15T00:00:00.000Z","795769","ocds-0ud2q6-SA-018TOQ798-N15-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","130000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ARGELIS HIGUERA GOMEZ, id=jorge-argelis-higuera-gomez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","130000","725112",
"2019-11-08T17:40:02.000Z","2011-10-27T13:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-02T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[LUIS ENRIQUE MARTINEZ GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766093]","[{address={countryName=México}, roles=supplier, name=LUIS ENRIQUE MARTINEZ GOMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-enrique-martinez-gomez}]","Nacional","MXN","Superintendencia Zona M. Hgo.","AA-018TOQ798-N7-2011-991494","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[luis-enrique-martinez-gomez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2011-11-01T10:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","MANTENIMIENTO PREVENTIVO DEL PARQUE VEHICULAR","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","MANTENIMIENTO PREVENTIVO DEL PARQUE VEHICULAR","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","991494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-991494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766093}]","MANTENIMIENTO PREVENTIVO PARQUE VEHICULAR ZONA ZAPOTLAN","991494","true","Mixta","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","93801","ocds-0ud2q6-AA-018TOQ798-N7-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","129843","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS ENRIQUE MARTINEZ GOMEZ, id=luis-enrique-martinez-gomez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129843","991494",
"2019-11-08T17:40:02.000Z","2011-11-15T14:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[Bodega de Llantas la Viga, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568074]","[{identifier={legalName=Bodega de Llantas la Viga, S.A. de C.V., scheme=RUPC, id=6671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Bodega de Llantas la Viga, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Internacional","MXN","Superintendencia Zona M. Hgo.","AA-018TOQ798-N11-2011-67293","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[bodega-de-llantas-la-viga-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2011-11-21T12:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","ADQUISICION DE LLANTAS 2 Z.M. HIDALGO","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","ADQUISICION DE LLANTAS 2 Z.M. HIDALGO","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","67293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-67293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568074}]","ADQUISICION DE LLANTAS","67293","true","Mixta","Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","103233","ocds-0ud2q6-AA-018TOQ798-N11-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","129680","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Bodega de Llantas la Viga, S.A. de C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","129680","67293",
"2019-01-24T01:17:46.000Z","2014-08-11T13:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-13T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[JUAN PABLO VELAZQUEZ OROZCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435680]","[{address={countryName=México}, roles=supplier, name=JUAN PABLO VELAZQUEZ OROZCO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=juan-pablo-velazquez-orozco}]","Nacional","MXN","Superintendencia Zona M. Hgo.","AA-018TOQ798-N22-2014-583982","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[juan-pablo-velazquez-orozco]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2014-08-12T09:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","SUPERVISION DE PODA","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","SUPERVISION DE PODA","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","583982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-583982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435680}]","SERVICIO DE SUPERVISION DE PODA","583982","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","650074","ocds-0ud2q6-AA-018TOQ798-N22-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","128700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN PABLO VELAZQUEZ OROZCO, id=juan-pablo-velazquez-orozco}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","128700","583982",
"2019-01-24T01:17:46.000Z","2014-08-11T13:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-13T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[PEDRO BECERRA VILLARRUEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435680]","[{address={countryName=México}, roles=supplier, name=PEDRO BECERRA VILLARRUEL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=pedro-becerra-villarruel}]","Nacional","MXN","Superintendencia Zona M. Hgo.","AA-018TOQ798-N22-2014-583986","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[pedro-becerra-villarruel]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2014-08-12T09:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","SERVICIO DE SUPERVISION DE PODA","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","SERVICIO DE SUPERVISION DE PODA","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","583986","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-583986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435680}]","SERVICIO DE SUPERVISION DE PODA","583986","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","650074","ocds-0ud2q6-AA-018TOQ798-N22-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","128700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PEDRO BECERRA VILLARRUEL, id=pedro-becerra-villarruel}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","128700","583986",
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-08T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[JUAN PABLO VELAZQUEZ OROZCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571634]","[{address={countryName=México}, roles=supplier, name=JUAN PABLO VELAZQUEZ OROZCO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=juan-pablo-velazquez-orozco}]","Nacional","MXN","Superintendencia Zona M. Hgo.","AO-018TOQ798-N20-2013-349735","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[juan-pablo-velazquez-orozco]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2013-03-04T00:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","""SUPERVISION OBRA RECALIBRACION COLONIA JARDINES DEL COUNTRY ZONA METROPOLITANA HIDALGO"".","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","""SUPERVISION OBRA RECALIBRACION COLONIA JARDINES DEL COUNTRY ZONA METROPOLITANA HIDALGO"".","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","349735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-349735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571634}]","""SUPERVISION OBRA RECALIBRACION COLONIA JARDINES DEL COUNTRY ZONA METROPOLITANA","349735","true","Mixta","Comisión Federal de Electricidad","2013-06-26T00:00:00.000Z","414898","ocds-0ud2q6-AO-018TOQ798-N20-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","128383.49","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN PABLO VELAZQUEZ OROZCO, id=juan-pablo-velazquez-orozco}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","128383.49","349735",
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-08T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[PEDRO BECERRA VILLARRUEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571571]","[{address={countryName=México}, roles=supplier, name=PEDRO BECERRA VILLARRUEL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=pedro-becerra-villarruel}]","Nacional","MXN","Superintendencia Zona M. Hgo.","AO-018TOQ798-N21-2013-349733","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[pedro-becerra-villarruel]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2013-03-04T00:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","""SUPERVISION OBRA RED AEREA SUBTERRANEA, SUBESTACION ZOQUIPAN EN EL MUNICIPIO DE GUADALAJRA Y ZAPOPAN, JALISCO"".","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","""SUPERVISION OBRA RED AEREA SUBTERRANEA, SUBESTACION ZOQUIPAN EN EL MUNICIPIO DE GUADALAJRA Y ZAPOPAN, JALISCO"".","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","349733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-349733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571571}]","""SUPERVISION OBRA RED AEREA SUBTERRANEA, SUBESTACION ZOQUIPAN EN EL MUNICIPIO","349733","true","Mixta","Comisión Federal de Electricidad","2013-06-26T00:00:00.000Z","414896","ocds-0ud2q6-AO-018TOQ798-N21-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","128383.49","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PEDRO BECERRA VILLARRUEL, id=pedro-becerra-villarruel}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","128383.49","349733",
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-09T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[RADIAL LLANTAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759500]","[{identifier={legalName=RADIAL LLANTAS SA DE CV, scheme=RUPC, id=6264, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIAL LLANTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radial-llantas-sa-de-cv}]","Nacional","MXN","Superintendencia Zona M. Hgo.","AA-018TOQ798-N57-2015-985426","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[radial-llantas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila",,"rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","ADQUISICION DE LLANTAS ZONA METROPOLITANA HIDALGO","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","ADQUISICION DE LLANTAS ZONA METROPOLITANA HIDALGO","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","985426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-985426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759500}]","ADQUISICION DE LLANTAS ZONA METROPOLITANA HIDALGO","985426","true","Presencial","Comisión Federal de Electricidad","2015-12-14T00:00:00.000Z","962299","ocds-0ud2q6-AA-018TOQ798-N57-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","114157.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RADIAL LLANTAS SA DE CV, id=radial-llantas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","114157.02","985426","2015-12-11T00:00:00.000Z"
