"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.procuringEntityMxIMSS","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-09-17T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[CONSTRUCTORA GERMER S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11170510&pr=2014]","[{roles=supplier, name=CONSTRUCTORA GERMER S.A. DE C.V., details={type=company}, id=constructora-germer-sa-de-cv}]","1.32688738E7","MXN","Delegación Sur del DF","CDMX-S-11170510-11170510","[contract]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","TRONCOSO","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11170510","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11170510, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11170510&pr=2014}]","Ciudad de México","11170510","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11170510","ocds-0ud2q6-CDMX-S-11170510","[AMPLIACION Y REMODELACION DE UNIDADES MEDICAS DE SEGUNDO NIVEL]","1.32688738E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GERMER S.A. DE C.V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.32688738E7","11170510"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-02T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GERMER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10604124&pr=2010]","[{roles=supplier, name=CONSTRUCTORA GERMER, S. A. DE C. V., additionalIdentifiers={legalName=CONSTRUCTORA GERMER, S. A. DE C. V., scheme=RFC, id=CGE010330IX7}, details={type=company}, id=constructora-germer-sa-de-cv}]","52999.99","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C051501-10604124","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]",,"Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10604124","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10604124, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10604124&pr=2010}]","Ciudad de México","10604124","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10604124","ocds-0ud2q6-CDMX-N-C051501","[Conservación]","52999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GERMER, S. A. DE C. V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","52999.99","10604124","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-21T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GERMER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10604152&pr=2010]","[{roles=supplier, name=CONSTRUCTORA GERMER, S. A. DE C. V., additionalIdentifiers={legalName=CONSTRUCTORA GERMER, S. A. DE C. V., scheme=RFC, id=CGE010330IX7}, details={type=company}, id=constructora-germer-sa-de-cv}]","29114.67","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C051547-10604152","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]",,"Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10604152","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10604152, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10604152&pr=2010}]","Ciudad de México","10604152","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10604152","ocds-0ud2q6-CDMX-N-C051547","[Conservación]","29114.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GERMER, S. A. DE C. V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","29114.67","10604152","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-21T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GERMER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10604156&pr=2010]","[{roles=supplier, name=CONSTRUCTORA GERMER, S. A. DE C. V., additionalIdentifiers={legalName=CONSTRUCTORA GERMER, S. A. DE C. V., scheme=RFC, id=CGE010330IX7}, details={type=company}, id=constructora-germer-sa-de-cv}]","234209.05","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C051552-10604156","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]",,"Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10604156","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10604156, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10604156&pr=2010}]","Ciudad de México","10604156","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10604156","ocds-0ud2q6-CDMX-N-C051552","[Conservación]","234209.05","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GERMER, S. A. DE C. V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","234209.05","10604156","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-14T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[CONSTRUCTORA GERMER S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224585&pr=2011]","[{roles=supplier, name=CONSTRUCTORA GERMER S.A. DE C.V., details={type=company}, id=constructora-germer-sa-de-cv}]","4.430922778E7","MXN","Delegación Norte del DF","CDMX-N-9224585-9224585","[contract]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","CENTRO MEDICO LA RAZA","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","9224585","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224585, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224585&pr=2011}]","Ciudad de México","9224585","Instituto Mexicano del Seguro Social","2013-04-30T00:00:00.000Z","9224585","ocds-0ud2q6-CDMX-N-9224585","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","4.430922778E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GERMER S.A. DE C.V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4.430922778E7","9224585",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-10-10T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[CONSTRUCTORA GERMER S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224125&pr=2012]","[{roles=supplier, name=CONSTRUCTORA GERMER S.A. DE C.V., details={type=company}, id=constructora-germer-sa-de-cv}]","8733180.22","MXN","Delegación Norte del DF","CDMX-N-9224125-9224125","[contractTermination]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","TLATELOLCO","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","9224125","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224125, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224125&pr=2012}]","Ciudad de México","9224125","Instituto Mexicano del Seguro Social","2013-05-07T00:00:00.000Z","9224125","ocds-0ud2q6-CDMX-N-9224125","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","8733180.22","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GERMER S.A. DE C.V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8733180.22","9224125",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-08-17T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GERMER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11591676&pr=2016]","[{roles=supplier, name=CONSTRUCTORA GERMER, S. A. DE C. V., additionalIdentifiers={legalName=CONSTRUCTORA GERMER, S. A. DE C. V., scheme=RFC, id=CGE010330IX7}, details={type=company}, id=constructora-germer-sa-de-cv}]","1.30375438E7","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-E222016-C6M0128-11591676","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]",,"Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11591676","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11591676, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11591676&pr=2016}]","Ciudad de México","11591676","Instituto Mexicano del Seguro Social","2016-12-18T00:00:00.000Z","11591676","ocds-0ud2q6-CDMX-N-E222016-C6M0128","[Conservación]","1.30375438E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GERMER, S. A. DE C. V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.30375438E7","11591676","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GERMER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10653972&pr=2010]","[{roles=supplier, name=CONSTRUCTORA GERMER, S. A. DE C. V., additionalIdentifiers={legalName=CONSTRUCTORA GERMER, S. A. DE C. V., scheme=RFC, id=CGE010330IX7}, details={type=company}, id=constructora-germer-sa-de-cv}]","1209310.1","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-INV08410-C050067-10653972","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]",,"Delegación Norte del DF","false","limited","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10653972","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10653972, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10653972&pr=2010}]","Ciudad de México","10653972","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10653972","ocds-0ud2q6-CDMX-N-INV08410-C050067","[Conservación]","1209310.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GERMER, S. A. DE C. V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1209310.1","10653972","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GERMER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500755&pr=2015]","[{roles=supplier, name=CONSTRUCTORA GERMER, S. A. DE C. V., additionalIdentifiers={legalName=CONSTRUCTORA GERMER, S. A. DE C. V., scheme=RFC, id=CGE010330IX7}, details={type=company}, id=constructora-germer-sa-de-cv}]","9999.98","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N65F2015-C5M0527-11500755","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]",,"Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11500755","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500755, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500755&pr=2015}]","Ciudad de México","11500755","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11500755","ocds-0ud2q6-CDMX-N-N65F2015-C5M0527","[Conservación]","9999.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GERMER, S. A. DE C. V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9999.98","11500755","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-11T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GERMER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11062659&pr=2013]","[{roles=supplier, name=CONSTRUCTORA GERMER, S. A. DE C. V., additionalIdentifiers={legalName=CONSTRUCTORA GERMER, S. A. DE C. V., scheme=RFC, id=CGE010330IX7}, details={type=company}, id=constructora-germer-sa-de-cv}]","38994.68","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N128C13-C350242-11062659","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]",,"Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11062659","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11062659, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11062659&pr=2013}]","Ciudad de México","11062659","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11062659","ocds-0ud2q6-CDMX-N-N128C13-C350242","[Conservación]","38994.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GERMER, S. A. DE C. V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","38994.68","11062659","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GERMER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11119312&pr=2014]","[{roles=supplier, name=CONSTRUCTORA GERMER, S. A. DE C. V., additionalIdentifiers={legalName=CONSTRUCTORA GERMER, S. A. DE C. V., scheme=RFC, id=CGE010330IX7}, details={type=company}, id=constructora-germer-sa-de-cv}]","40600","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N143C14-C4M0215-11119312","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]",,"Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11119312","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11119312, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11119312&pr=2014}]","Ciudad de México","11119312","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11119312","ocds-0ud2q6-CDMX-N-N143C14-C4M0215","[Conservación]","40600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GERMER, S. A. DE C. V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","40600","11119312","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GERMER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11120103&pr=2014]","[{roles=supplier, name=CONSTRUCTORA GERMER, S. A. DE C. V., additionalIdentifiers={legalName=CONSTRUCTORA GERMER, S. A. DE C. V., scheme=RFC, id=CGE010330IX7}, details={type=company}, id=constructora-germer-sa-de-cv}]","216999.98","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N149C14-C4M0222-11120103","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]",,"Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11120103","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11120103, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11120103&pr=2014}]","Ciudad de México","11120103","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11120103","ocds-0ud2q6-CDMX-N-N149C14-C4M0222","[Conservación]","216999.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GERMER, S. A. DE C. V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","216999.98","11120103","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-11T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GERMER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11062949&pr=2013]","[{roles=supplier, name=CONSTRUCTORA GERMER, S. A. DE C. V., additionalIdentifiers={legalName=CONSTRUCTORA GERMER, S. A. DE C. V., scheme=RFC, id=CGE010330IX7}, details={type=company}, id=constructora-germer-sa-de-cv}]","37000","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N163C13-C350187-11062949","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]",,"Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11062949","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11062949, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11062949&pr=2013}]","Ciudad de México","11062949","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11062949","ocds-0ud2q6-CDMX-N-N163C13-C350187","[Conservación]","37000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GERMER, S. A. DE C. V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","37000","11062949","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GERMER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11119272&pr=2014]","[{roles=supplier, name=CONSTRUCTORA GERMER, S. A. DE C. V., additionalIdentifiers={legalName=CONSTRUCTORA GERMER, S. A. DE C. V., scheme=RFC, id=CGE010330IX7}, details={type=company}, id=constructora-germer-sa-de-cv}]","129096.52","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N163C14-C4M0236-11119272","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]",,"Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11119272","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11119272, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11119272&pr=2014}]","Ciudad de México","11119272","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11119272","ocds-0ud2q6-CDMX-N-N163C14-C4M0236","[Conservación]","129096.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GERMER, S. A. DE C. V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","129096.52","11119272","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE",
