"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-20T00:00:00.000Z","México","Departamento de Abastecimiento","INNN","complete","[ADIPHARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1252318]","[{identifier={legalName=ADIPHARMA SA DE CV, scheme=RUPC, id=40967, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADIPHARMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=adipharma-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NCK001-E234-2017-1555848","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[adipharma-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","Juan López Anaya","juan-lopez-anaya","contract","Departamento de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NCK001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1555848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1555848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1252318}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","1555848","true","Presencial","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","2017-03-22T00:00:00.000Z","1471638","ocds-0ud2q6-AA-012NCK001-E234-2017","false","[{}]","05. Adjudicación Directa LAASSP","31143","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INNN","[{name=ADIPHARMA SA DE CV, id=adipharma-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31143","1555848"
"2019-01-24T01:17:24.000Z","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-18T00:00:00.000Z","México","Departamento de Abastecimiento","INNN","complete","[DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807665]","[{identifier={legalName=DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA SA DE CV, scheme=RUPC, id=191359, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dumsa-distribuidora-universal-mexicana-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NCK001-E267-2015-1006035","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[dumsa-distribuidora-universal-mexicana-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","Juan López Anaya","juan-lopez-anaya","contract","Departamento de Abastecimiento","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NCK001","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1006035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1006035-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807665}]","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","1006035","true","Presencial","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","2015-11-05T00:00:00.000Z","1005630","ocds-0ud2q6-AA-012NCK001-E267-2015","false","[{}]","05. Adjudicación Directa LAASSP","51324","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INNN","[{name=DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA SA DE CV, id=dumsa-distribuidora-universal-mexicana-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51324","1006035"
"2019-01-24T01:16:35.000Z","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-02T00:00:00.000Z","México","Departamento de Abastecimiento","INNN","complete","[ADIPHARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1280581]","[{identifier={legalName=ADIPHARMA SA DE CV, scheme=RUPC, id=40967, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADIPHARMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=adipharma-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NCK001-E267-2017-1588609","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[adipharma-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","Juan López Anaya","juan-lopez-anaya","contract","Departamento de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NCK001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1588609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1588609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1280581}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","1588609","true","Presencial","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","2017-03-06T00:00:00.000Z","1501392","ocds-0ud2q6-AA-012NCK001-E267-2017","false","[{}]","05. Adjudicación Directa LAASSP","82099","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INNN","[{name=ADIPHARMA SA DE CV, id=adipharma-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82099","1588609"
"2019-01-24T01:17:24.000Z","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-21T00:00:00.000Z","México","Departamento de Abastecimiento","INNN","complete","[MATINSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807734]","[{identifier={legalName=MATINSA SA DE CV, scheme=RUPC, id=48606, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MATINSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=matinsa-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NCK001-E268-2015-1006090","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[matinsa-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","Juan López Anaya","juan-lopez-anaya","contract","Departamento de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NCK001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1006090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1006090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807734}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","1006090","true","Presencial","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","2015-11-05T00:00:00.000Z","1005694","ocds-0ud2q6-AA-012NCK001-E268-2015","false","[{}]","05. Adjudicación Directa LAASSP","92865.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INNN","[{name=MATINSA SA DE CV, id=matinsa-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92865.9","1006090"
"2019-01-24T01:16:35.000Z","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-17T00:00:00.000Z","México","Departamento de Abastecimiento","INNN","complete","[JOSE EDUARDO MARTINEZ CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1282759]","[{identifier={legalName=JOSE EDUARDO MARTINEZ CONTRERAS, scheme=RUPC, id=214373, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE EDUARDO MARTINEZ CONTRERAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-eduardo-martinez-contreras}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NCK001-E268-2017-1682504","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[jose-eduardo-martinez-contreras]","goods","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","Juan López Anaya","juan-lopez-anaya","contract","Departamento de Abastecimiento","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA PERSONAS Y EL PERSONAL","[{id=compranet-1620524637144}]","012NCK001","false","Expirado","PRODUCTOS ALIMENTICIOS PARA PERSONAS Y EL PERSONAL","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1682504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1682504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1282759}]","VÍVERES, BIENES PERECEDEROS Y ALIMENTOS PARA LOS PACIENTES Y EMPLEADOS DEL INSTI","1682504","true","Presencial","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","2018-04-24T00:00:00.000Z","1500953","ocds-0ud2q6-AA-012NCK001-E268-2017","false","[{}]","05. Adjudicación Directa LAASSP","70112.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INNN","[{name=JOSE EDUARDO MARTINEZ CONTRERAS, id=jose-eduardo-martinez-contreras}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70112.4","1682504","true"
"2019-01-24T01:16:35.000Z","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-13T00:00:00.000Z","México","Departamento de Abastecimiento","INNN","complete","[SOCIEDAD COOPERATIVA DE TRABAJADORES DE PRODUCTOS DEL MAR TEPEPAN, S.C.L.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1282759]","[{identifier={legalName=SOCIEDAD COOPERATIVA DE TRABAJADORES DE PRODUCTOS DEL MAR TEPEPAN, S.C.L., scheme=RUPC, id=43465, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOCIEDAD COOPERATIVA DE TRABAJADORES DE PRODUCTOS DEL MAR TEPEPAN, S.C.L., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sociedad-cooperativa-de-trabajadores-de-productos-del-mar-tepepan-scl}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NCK001-E268-2017-1682856","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[sociedad-cooperativa-de-trabajadores-de-productos-del-mar-tepepan-scl]","goods","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","Juan López Anaya","juan-lopez-anaya","contract","Departamento de Abastecimiento","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA PERSONAS Y EL PERSONAL","[{id=compranet-1620524637144}]","012NCK001","false","Expirado","PRODUCTOS ALIMENTICIOS PARA PERSONAS Y EL PERSONAL","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1682856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1682856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1282759}]","VÍVERES, BIENES PERECEDEROS Y ALIMENTOS PARA LOS PACIENTES Y EMPLEADOS DEL INSTI","1682856","true","Presencial","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","2018-04-24T00:00:00.000Z","1500953","ocds-0ud2q6-AA-012NCK001-E268-2017","false","[{}]","05. Adjudicación Directa LAASSP","220932","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INNN","[{name=SOCIEDAD COOPERATIVA DE TRABAJADORES DE PRODUCTOS DEL MAR TEPEPAN, S.C.L., id=sociedad-cooperativa-de-trabajadores-de-productos-del-mar-tepepan-scl}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","220932","1682856","true"
"2019-01-24T01:16:35.000Z","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-13T00:00:00.000Z","México","Departamento de Abastecimiento","INNN","complete","[PRODUCTOS ALIMENTICIOS COCE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1282759]","[{identifier={legalName=PRODUCTOS ALIMENTICIOS COCE SA DE CV, scheme=RUPC, id=70126, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS ALIMENTICIOS COCE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=productos-alimenticios-coce-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NCK001-E268-2017-1682862","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[productos-alimenticios-coce-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","Juan López Anaya","juan-lopez-anaya","contract","Departamento de Abastecimiento","unidad-compradora","COMPRA DE PRODUCTOS ALIMENTICIOS PARA PERSONAS Y EL PERSONAL","[{id=compranet-1620524637144}]","012NCK001","false","Expirado","COMPRA DE PRODUCTOS ALIMENTICIOS PARA PERSONAS Y EL PERSONAL","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1682862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1682862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1282759}]","VÍVERES, BIENES PERECEDEROS Y ALIMENTOS PARA LOS PACIENTES Y EMPLEADOS DEL INSTI","1682862","true","Presencial","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","2018-04-24T00:00:00.000Z","1500953","ocds-0ud2q6-AA-012NCK001-E268-2017","false","[{}]","05. Adjudicación Directa LAASSP","173323.068","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INNN","[{name=PRODUCTOS ALIMENTICIOS COCE SA DE CV, id=productos-alimenticios-coce-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","173323.068","1682862","true"
"2019-01-24T01:16:35.000Z","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-13T00:00:00.000Z","México","Departamento de Abastecimiento","INNN","complete","[PANIFICADORA EL HORNO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1282759]","[{identifier={legalName=PANIFICADORA EL HORNO SA DE CV, scheme=RUPC, id=146377, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PANIFICADORA EL HORNO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=panificadora-el-horno-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NCK001-E268-2017-1682863","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[panificadora-el-horno-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","Juan López Anaya","juan-lopez-anaya","contract","Departamento de Abastecimiento","unidad-compradora","COMPRA DE PRODUCTOS ALIMENTICIOS PARA PERSONAS Y EL PERSONAL","[{id=compranet-1620524637144}]","012NCK001","false","Expirado","COMPRA DE PRODUCTOS ALIMENTICIOS PARA PERSONAS Y EL PERSONAL","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1682863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1682863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1282759}]","VÍVERES, BIENES PERECEDEROS Y ALIMENTOS PARA LOS PACIENTES Y EMPLEADOS DEL INSTI","1682863","true","Presencial","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","2018-04-24T00:00:00.000Z","1500953","ocds-0ud2q6-AA-012NCK001-E268-2017","false","[{}]","05. Adjudicación Directa LAASSP","771738","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INNN","[{name=PANIFICADORA EL HORNO SA DE CV, id=panificadora-el-horno-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","771738","1682863","true"
"2019-01-24T01:16:35.000Z","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-13T00:00:00.000Z","México","Departamento de Abastecimiento","INNN","complete","[RENE SALVADOR DOMINGUEZ ALCANTARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1282759]","[{identifier={legalName=RENE SALVADOR DOMINGUEZ ALCANTARA, scheme=RUPC, id=41509, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RENE SALVADOR DOMINGUEZ ALCANTARA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rene-salvador-dominguez-alcantara}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NCK001-E268-2017-1775590","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[rene-salvador-dominguez-alcantara]","goods","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","Juan López Anaya","juan-lopez-anaya","contract","Departamento de Abastecimiento","unidad-compradora","VÍVERES, BIENES PERECEDEROS Y ALIMENTOS PARA LOS PACIENTES Y EMPLEADOS","[{id=compranet-1620524637144}]","012NCK001","false","Expirado","VÍVERES, BIENES PERECEDEROS Y ALIMENTOS PARA LOS PACIENTES Y EMPLEADOS","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1775590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1775590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1282759}]","VÍVERES, BIENES PERECEDEROS Y ALIMENTOS PARA LOS PACIENTES Y EMPLEADOS DEL INSTI","1775590","true","Presencial","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","2017-12-31T00:00:00.000Z","1500953","ocds-0ud2q6-AA-012NCK001-E268-2017","false","[{}]","05. Adjudicación Directa LAASSP","7424.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INNN","[{name=RENE SALVADOR DOMINGUEZ ALCANTARA, id=rene-salvador-dominguez-alcantara}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7424.58","1775590",
"2019-01-24T01:17:24.000Z","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-08T00:00:00.000Z","México","Departamento de Abastecimiento","INNN","complete","[MARIA DE LOURDES AVIÑA ANGUIANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813458]","[{identifier={legalName=MARIA DE LOURDES AVIÑA ANGUIANO, scheme=RUPC, id=78987, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIA DE LOURDES AVIÑA ANGUIANO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-de-lourdes-avina-anguiano}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NCK001-E269-2015-1048919","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[maria-de-lourdes-avina-anguiano]","goods","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","Juan López Anaya","juan-lopez-anaya","contract","Departamento de Abastecimiento","unidad-compradora","servicios comerciales","[{id=compranet-1620524637144}]","012NCK001","false","Expirado","servicios comerciales","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1048919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1048919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813458}]","OTROS SERVICIOS COMERCIALES","1048919","true","Mixta","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","2015-09-18T00:00:00.000Z","1011343","ocds-0ud2q6-AA-012NCK001-E269-2015","false","[{}]","05. Adjudicación Directa LAASSP","272003","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INNN","[{name=MARIA DE LOURDES AVIÑA ANGUIANO, id=maria-de-lourdes-avina-anguiano}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","272003","1048919",
