"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-02-25T17:46:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-18T00:00:00.000Z","México","Dep. Reg. De Obra Pública G.R.P.NO.","CFE",,"complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368534]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Internacional","EUR","Dep. Reg. De Obra Pública G.R.P.NO.","SA-018TOQ050-T9-2014-506102","[contractTermination]","de-p-re-g-de-obra-publica-grpno-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Álvaro Ruiz Chomina","2014-02-28T11:00:00.000Z","manuel-alvaro-ruiz-chomina","contract","Dep. Reg. De Obra Pública G.R.P.NO.","unidad-compradora","SERV. SINTONIZACION TURBINA CCC PDTE JUAREZ","[{id=compranet-1620524637144}]","018TOQ050","false","Expirado","SERV. SINTONIZACION TURBINA CCC PDTE JUAREZ","direct","institution","de-p-re-g-de-obra-publica-grpno-comision-federal-de-electricidad","Dep. Reg. De Obra Pública G.R.P.NO.","de-p-re-g-de-obra-publica-grpno-comision-federal-de-electricidad","506102","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-506102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368534}]","GRGNO AD INT. ART. 41-1 SERV. SINTONIZACION TURBINA CCC PDTE JUAREZ","506102","true","Mixta","Comisión Federal de Electricidad","2014-03-26T00:00:00.000Z","555365","ocds-0ud2q6-SA-018TOQ050-T9-2014","false","[{}]","05. Adjudicación Directa LAASSP","119626.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","119626.12","506102",
"2019-01-24T01:17:24.000Z","2015-06-23T06:16:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-23T00:00:00.000Z","México","Oficina de Administración de Contratos","CFE",,"complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599380]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Nacional","MXN","Oficina de Administración de Contratos","SA-018TOQ064-N124-2015-769396","[contractTermination]","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eva Kryzia Vela López","2015-06-23T08:30:00.000Z","eva-kryzia-vela-lopez","contract","Oficina de Administración de Contratos","unidad-compradora","METALIZACIÓN EN EL ÁREA DE SELLOS DE ACEITE DEL ROTOR DEL GENERADOR PRINCIPAL.","[{id=compranet-1620524637144}]","018TOQ064","true","Expirado","METALIZACIÓN EN EL ÁREA DE SELLOS DE ACEITE DEL ROTOR DEL GENERADOR PRINCIPAL.","direct","institution","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","Oficina de Administración de Contratos","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","769396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-769396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599380}]","AD-71-15 METALIZACIÓN EN EL ÁREA DE SELLOS DE ACEITE DEL ROTOR DEL GENERADOR","769396","true","Mixta","Comisión Federal de Electricidad","2016-05-16T00:00:00.000Z","838988","ocds-0ud2q6-SA-018TOQ064-N124-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","100075500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100075500","769396",
"2019-01-24T01:17:46.000Z","2014-10-13T07:18:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-13T00:00:00.000Z","México","Oficina de Administración de Contratos","CFE",,"complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465273]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Nacional","MXN","Oficina de Administración de Contratos","SA-018TOQ064-N173-2014-624170","[contractTermination]","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eva Kryzia Vela López","2014-10-13T08:00:00.000Z","eva-kryzia-vela-lopez","contract","Oficina de Administración de Contratos","unidad-compradora","SUPERVISIÓN Y APOYO PARA EL REAJUSTE DEL PARALELISMO DE LAS CHUMACERAS 7 Y 8 DEL TURBOGENERADOR DE U2.","[{id=compranet-1620524637144}]","018TOQ064","false","Expirado","SUPERVISIÓN Y APOYO PARA EL REAJUSTE DEL PARALELISMO DE LAS CHUMACERAS 7 Y 8 DEL TURBOGENERADOR DE U2.","direct","institution","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","Oficina de Administración de Contratos","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","624170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-624170-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465273}]","AD 41 F.V SUPERVISION Y APOYO PARA EL REAJUSTE DEL PARALELISMO DE LAS CHUMACERAS","624170","true","Mixta","Comisión Federal de Electricidad","2014-10-31T00:00:00.000Z","690711","ocds-0ud2q6-SA-018TOQ064-N173-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1994000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1994000","624170",
"2019-01-24T01:17:24.000Z","2015-10-19T14:20:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-20T00:00:00.000Z","México","Oficina de Administración de Contratos","CFE",,"complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718504]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Nacional","MXN","Oficina de Administración de Contratos","SA-018TOQ064-N195-2015-907853","[contractTermination]","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eva Kryzia Vela López","2015-10-19T14:25:00.000Z","eva-kryzia-vela-lopez","contract","Oficina de Administración de Contratos","unidad-compradora","SERVICIO DE SOPORTE TÉCNICO ESPECIALIZADO","[{id=compranet-1620524637144}]","018TOQ064","true","Expirado","SERVICIO DE SOPORTE TÉCNICO ESPECIALIZADO","direct","institution","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","Oficina de Administración de Contratos","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","907853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-907853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718504}]","AD 113 15 SERVICIO DE SOPORTE TÉCNICO ESPECIALIZADO","907853","true","Mixta","Comisión Federal de Electricidad","2016-05-26T00:00:00.000Z","926322","ocds-0ud2q6-SA-018TOQ064-N195-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","16306716","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","16306716","907853","2015-11-04T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-26T13:23:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-06T00:00:00.000Z","México","Oficina de Administración de Contratos","CFE",,"complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248392]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Nacional","EUR","Oficina de Administración de Contratos","SA-018TOQ064-N72-2013-659362","[contractTermination]","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eva Kryzia Vela López","2013-04-26T14:00:00.000Z","eva-kryzia-vela-lopez","contract","Oficina de Administración de Contratos","unidad-compradora","INSTRUCCIONES PARA INSPECCIÓN, TOMA DE DATOS DE VIBRACIÓN Y ANÁLISIS DE DATOS, CORRECCIÓN Y PUESTA EN SERVICIO DEL SISTEMA DE MONITOREO DE VIBRACIÓN AMODIS Y EL VIC DEL GENERADOR DE LA UNIDAD-1.","[{id=compranet-1620524637144}]","018TOQ064","false","Expirado","INSTRUCCIONES PARA INSPECCIÓN, TOMA DE DATOS DE VIBRACIÓN Y ANÁLISIS DE DATOS, CORRECCIÓN Y PUESTA EN SERVICIO DEL SISTEMA DE MONITOREO DE VIBRACIÓN AMODIS Y EL VIC DEL GENERADOR DE LA UNIDAD-1.","direct","institution","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","Oficina de Administración de Contratos","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","659362","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-659362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248392}]","ADJ DIR ART 41 INSPECCION, TOMA DE DATOS DE VIBRACION Y ANÁLISIS DE DATOS,","659362","true","Mixta","Comisión Federal de Electricidad","2013-05-10T00:00:00.000Z","382857","ocds-0ud2q6-SA-018TOQ064-N72-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","34317","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34317","659362",
"2019-01-24T01:17:46.000Z","2014-06-09T09:35:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-13T00:00:00.000Z","México","Oficina de Administración de Contratos","CFE",,"complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407663]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Nacional","EUR","Oficina de Administración de Contratos","SA-018TOQ064-N84-2014-540326","[contractTermination]","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eva Kryzia Vela López","2014-06-09T09:45:00.000Z","eva-kryzia-vela-lopez","contract","Oficina de Administración de Contratos","unidad-compradora","IMPARTIR LOS CURSOS DE MANTENIMIENTO AL AVR (ALSTOM), MANTENIMIENTO Y MONITOREO DEL GENERADOR PRINCIPAL Y EXCITADOR (ALSTOM), AL PERSONAL DEL AREA DE MANTENIMIENTO ELECTRICO DE LA GERENCIA DE CENTRALES NUCLEOELECTRICAS, UTILIZANDO LAS INSTALACIONES DEL PRO","[{id=compranet-1620524637144}]","018TOQ064","false","Expirado","IMPARTIR LOS CURSOS DE MANTENIMIENTO AL AVR (ALSTOM), MANTENIMIENTO Y MONITOREO DEL GENERADOR PRINCIPAL Y EXCITADOR (ALSTOM), AL PERSONAL DEL AREA DE MANTENIMIENTO ELECTRICO DE LA GERENCIA DE CENTRALES NUCLEOELECTRICAS, UTILIZANDO LAS INSTALACIONES DEL PRO","direct","institution","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","Oficina de Administración de Contratos","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","540326","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-540326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407663}]","ADJUDICACIÓN DIRECTA ART. 41 IMPARTIR LOS CURSOS DE MANTENIMIENTO AL AVR (ALSTOM","540326","true","Mixta","Comisión Federal de Electricidad","2014-10-29T00:00:00.000Z","610920","ocds-0ud2q6-SA-018TOQ064-N84-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","119942","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","119942","540326","2014-06-24T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-02T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE",,"complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487360]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Internacional","EUR","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","SA-018TOQ076-I1508-2014-654138","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas",,"miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADQUISICION DE BOMBA DE ACEITE DE GATEO","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADQUISICION DE BOMBA DE ACEITE DE GATEO","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","654138","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-654138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487360}]","500527292","654138","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","722101","ocds-0ud2q6-SA-018TOQ076-I1508-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","21000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21000","654138",
"2019-01-24T01:17:24.000Z","2015-11-10T10:38:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-18T00:00:00.000Z","México","Oficina de Administración de Contratos","CFE",,"complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726234]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Internacional","MXN","Oficina de Administración de Contratos","SA-018TOQ064-T203-2015-925737","[contractTermination]","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eva Kryzia Vela López","2015-11-10T10:40:00.000Z","eva-kryzia-vela-lopez","contract","Oficina de Administración de Contratos","unidad-compradora","SERVICIOS TECNICOS ESPECIALIZADOS EN EL SISTEMA DEHC (ALSPA)","[{id=compranet-1620524637144}]","018TOQ064","true","Expirado","SERVICIOS TECNICOS ESPECIALIZADOS EN EL SISTEMA DEHC (ALSPA)","direct","institution","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","Oficina de Administración de Contratos","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","925737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-925737-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726234}]","AD 119 15 SERVICIOS TECNICOS ESPECIALIZADOS EN EL SISTEMA DEHC (ALSPA).","925737","true","Mixta","Comisión Federal de Electricidad","2016-06-20T00:00:00.000Z","931099","ocds-0ud2q6-SA-018TOQ064-T203-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","6774000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6774000","925737","2015-11-18T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-10-18T10:26:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE",,"complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52353]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Internacional","USD","Departamento Regional de Abastecimientos en Veracruz","SA-018TOQ031-T100-2011-102550","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2011-11-11T13:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","500424637 TARJETAS DE LOS SITEMAS DE CONTROL","[{id=compranet-1620524637144}]","018TOQ031","true","Expirado","500424637 TARJETAS DE LOS SITEMAS DE CONTROL","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","102550","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-102550-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52353}]","500424637","102550","true","Mixta","Comisión Federal de Electricidad","2014-10-16T00:00:00.000Z","87841","ocds-0ud2q6-SA-018TOQ031-T100-2011","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","986164.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","986164.8","102550",
"2019-11-08T17:40:02.000Z","2011-11-25T18:34:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE",,"complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65247]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos en Veracruz","SA-018TOQ031-T123-2011-102859","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2011-12-01T14:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","500426067 SISTEMA DE ADQUISICIÓN DE DATOS","[{id=compranet-1620524637144}]","018TOQ031","true","Expirado","500426067 SISTEMA DE ADQUISICIÓN DE DATOS","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","102859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-102859-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65247}]","500426067","102859","true","Mixta","Comisión Federal de Electricidad","2014-09-26T00:00:00.000Z","108444","ocds-0ud2q6-SA-018TOQ031-T123-2011","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","1831331","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1831331","102859",
"2019-11-08T17:40:02.000Z","2011-11-29T00:59:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE",,"complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65774]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos en Veracruz","SA-018TOQ031-T130-2011-88933","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2011-12-01T12:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","700379078","[{id=compranet-1620524637144}]","018TOQ031","true","Expirado","700379078","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","88933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-88933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65774}]","REFACCIONES PARA VALVULAS DE TURBINAS","88933","true","Mixta","Comisión Federal de Electricidad","2013-10-02T00:00:00.000Z","110000","ocds-0ud2q6-SA-018TOQ031-T130-2011","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","613814.06","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","613814.06","88933",
