"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-01-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-21T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-024/2015]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-024/2015-AD-CS-DA-SRMS-024/2015","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centrum-promotora-internacional-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LABORATORIO DE ANALISIS CLINICOS Y BANCO DE SANGRE (PARTIDA 4)","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LABORATORIO DE ANALISIS CLINICOS Y BANCO DE SANGRE (PARTIDA 4)","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-024/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-024/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-024/2015}]","SERVICIO INTEGRAL DE LABORATORIO DE ANALISIS CLINICOS Y BANCO DE SANGRE (PARTIDA 4)","AD-CS-DA-SRMS-024/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-07-11T00:00:00.000Z","AD-CS-DA-SRMS-024/2015","ocds-0ud2q6-AD-CS-DA-SRMS-024/2015","131363196","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","131363196","AD-CS-DA-SRMS-024/2015","true"
"2021-05-09T00:24:27.000Z","2016-03-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-03-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160261ME]","[{roles=supplier, name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO SA DE CV, details={type=company}, id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","160261ME-160261ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","160261ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160261ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160261ME}]","MEDICAMENTOS","160261ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","160261ME","ocds-0ud2q6-160261ME","1.3118347254E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO SA DE CV, id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.3118347254E8","160261ME",
"2021-05-09T00:24:27.000Z","2012-12-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO OPERATIVO INTERNACIONAL EN SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-003/2013]","[{roles=supplier, name=GRUPO OPERATIVO INTERNACIONAL EN SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=grupo-operativo-internacional-en-seguridad-privada-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-003/2013-AD-CS-DA-SRMS-003/2013","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-operativo-internacional-en-seguridad-privada-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD Y VIGILANCIA DE LAS UNIDADES ADMINISTRATIVAS CENTRALES Y DESCONCENTRADAS DEL ISSSTE PARA EL EJERCICIO FISCAL 2013","[{id=pot-1620519810584}]","SEGURIDAD Y VIGILANCIA DE LAS UNIDADES ADMINISTRATIVAS CENTRALES Y DESCONCENTRADAS DEL ISSSTE PARA EL EJERCICIO FISCAL 2013","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-003/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-003/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-003/2013}]","SEGURIDAD Y VIGILANCIA DE LAS UNIDADES ADMINISTRATIVAS CENTRALES Y DESCONCENTRADAS DEL ISSSTE PARA EL EJERCICIO FISCAL 2013","AD-CS-DA-SRMS-003/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","AD-CS-DA-SRMS-003/2013","ocds-0ud2q6-AD-CS-DA-SRMS-003/2013","131046110","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO OPERATIVO INTERNACIONAL EN SEGURIDAD PRIVADA S.A. DE C.V., id=grupo-operativo-internacional-en-seguridad-privada-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","131046110","AD-CS-DA-SRMS-003/2013","true"
"2021-05-09T00:24:27.000Z","2015-12-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160091ME]","[{roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, details={type=company}, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","160091ME-160091ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","160091ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160091ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160091ME}]","MEDICAMENTOS","160091ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","160091ME","ocds-0ud2q6-160091ME","1.3067891804E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.3067891804E8","160091ME","true"
"2021-05-09T00:24:27.000Z","2007-12-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-12-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEGAPRACTICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-CGA-SRMS-192/2007]","[{roles=supplier, name=MEGAPRACTICAL S.A. DE C.V., details={type=company}, id=megapractical-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","LPN-CS-CGA-SRMS-192/2007-LPN-CS-CGA-SRMS-192/2007","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[megapractical-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DEL PAQUETE DE SERVICIOS DE AUTOMATIZACION Y REINGENIERIA DE PROCESOS DEL ISSSTE PARA LOS EJERCICIOS FISCALES 2007 2008 2009 Y 2010","[{id=pot-1620519810584}]","PRESTACION DEL PAQUETE DE SERVICIOS DE AUTOMATIZACION Y REINGENIERIA DE PROCESOS DEL ISSSTE PARA LOS EJERCICIOS FISCALES 2007 2008 2009 Y 2010","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-CS-CGA-SRMS-192/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-CS-CGA-SRMS-192/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-CGA-SRMS-192/2007}]","PRESTACION DEL PAQUETE DE SERVICIOS DE AUTOMATIZACION Y REINGENIERIA DE PROCESOS DEL ISSSTE PARA LOS EJERCICIOS FISCALES 2007 2008 2009 Y 2010","LPN-CS-CGA-SRMS-192/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","LPN-CS-CGA-SRMS-192/2007","ocds-0ud2q6-LPN-CS-CGA-SRMS-192/2007","130000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEGAPRACTICAL S.A. DE C.V., id=megapractical-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130000000","LPN-CS-CGA-SRMS-192/2007","true"
"2021-05-09T00:24:27.000Z","2013-03-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-03-26T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DISTRIBUIDORA DE PRODUCTOS QUIRURGICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1149MC]","[{roles=supplier, name=DISTRIBUIDORA DE PRODUCTOS QUIRURGICOS S.A. DE C.V., details={type=company}, id=distribuidora-de-productos-quirurgicos-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1149MC-1149MC","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-de-productos-quirurgicos-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1149MC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1149MC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1149MC}]","ADQUISICION DE MATERIAL DE CURACION","1149MC","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","1149MC","ocds-0ud2q6-1149MC","128818480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE PRODUCTOS QUIRURGICOS S.A. DE C.V., id=distribuidora-de-productos-quirurgicos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128818480","1149MC",
"2021-05-09T00:24:27.000Z","2013-11-19T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-11-19T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140068ME]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","140068ME-140068ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmaceuticos-maypo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","140068ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140068ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140068ME}]","ADQUISICION DE MEDICAMENTOS","140068ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","140068ME","ocds-0ud2q6-140068ME","1.2767306924E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.2767306924E8","140068ME","true"
"2021-05-09T00:24:27.000Z","2015-12-24T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160188ME]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","160188ME-160188ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmaceuticos-maypo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","160188ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160188ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160188ME}]","MEDICAMENTOS","160188ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","160188ME","ocds-0ud2q6-160188ME","127635127","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127635127","160188ME",
"2021-05-09T00:24:27.000Z","2009-06-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-04T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ASESORES ELECTRINICOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0001EM/2009]","[{roles=supplier, name=ASESORES ELECTRINICOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=asesores-electrinicos-especializados-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0001EM/2009-0001EM/2009","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[asesores-electrinicos-especializados-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0001EM/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0001EM/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0001EM/2009}]","ADQUISICION DE EQUIPO MEDICO","0001EM/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","0001EM/2009","ocds-0ud2q6-0001EM/2009","127479800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORES ELECTRINICOS ESPECIALIZADOS S.A. DE C.V., id=asesores-electrinicos-especializados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127479800","0001EM/2009",
"2021-05-09T00:24:27.000Z","2013-07-24T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-24T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[IMPROMED S.A. DE.C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-158/2013]","[{roles=supplier, name=IMPROMED S.A. DE.C.V, details={type=company}, id=impromed-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-158/2013-AD-CS-DA-SRMS-158/2013","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[impromed-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LABORATORIO DE ANALISIS CLINICOS Y BANCO DE SANGRE","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LABORATORIO DE ANALISIS CLINICOS Y BANCO DE SANGRE","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-158/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-158/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-158/2013}]","SERVICIO INTEGRAL DE LABORATORIO DE ANALISIS CLINICOS Y BANCO DE SANGRE","AD-CS-DA-SRMS-158/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","AD-CS-DA-SRMS-158/2013","ocds-0ud2q6-AD-CS-DA-SRMS-158/2013","1.2720401184E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPROMED S.A. DE.C.V, id=impromed-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.2720401184E8","AD-CS-DA-SRMS-158/2013","true"
"2021-05-09T00:24:27.000Z","2012-01-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-31T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1896ME]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1896ME-1896ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmaceuticos-maypo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1896ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1896ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1896ME}]","ADQUISICION DE MEDICAMENTOS","1896ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","1896ME","ocds-0ud2q6-1896ME","1.2714818568E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.2714818568E8","1896ME","true"
