"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-13T16:50:34.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Electrotecnica S.A-Soporte Critico S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000655-0000400001]","[{identifier={scheme=Registro Nacional, id=1201300013, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electrotecnica S.A-Soporte Critico S.A., details={type=company}, id=electrotecnica-sa-soporte-critico-sa}]","22230000","CRC","Instituto Costarricense de Electricidad","2018CD-000655-0000400001-432018521000409","[contract]","instituto-costarricense-de-electricidad","[electrotecnica-sa-soporte-critico-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Habilitación de la capa electromecánica, de la SUITE A del nuevo Centro de Datos Corporativo Sabana","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000409","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000409-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000655-0000400001}]","432018521000409",,"2018CD-000655-0000400001","ocds-rwubve-2018CD-000655-0000400001","[BIENES]","2.117805969E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Electrotecnica S.A-Soporte Critico S.A., id=electrotecnica-sa-soporte-critico-sa}]","22230000","https://www.sicop.go.cr/index.jsp","buyer","2.117805969E7","432018521000409","619.577587","619.577587","USD","USD","34181.449","34181.449",,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-05T15:16:47.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[TALLER SANABRIA VEHICULOS ESPECIALES TSVE SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000656-0000400001]","[{identifier={scheme=Registro Nacional, id=3102671245, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros este de la iglesia católica, contiguo al estadio San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER SANABRIA VEHICULOS ESPECIALES TSVE SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=taller-sanabria-vehiculos-especiales-tsve-sociedad-de-responsabilidad-limitada}]","28800000","CRC","Instituto Costarricense de Electricidad","2018CD-000656-0000400001-432018521000380","[contract]","instituto-costarricense-de-electricidad","[taller-sanabria-vehiculos-especiales-tsve-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","3 estructuras de soporte y gaveteros para camiones / Solped 0010022858","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000380","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000380-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000656-0000400001}]","432018521000380",,"2018CD-000656-0000400001","ocds-rwubve-2018CD-000656-0000400001","[BIENES]","26781000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER SANABRIA VEHICULOS ESPECIALES TSVE SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=taller-sanabria-vehiculos-especiales-tsve-sociedad-de-responsabilidad-limitada}]","28800000","https://www.sicop.go.cr/index.jsp","buyer","26781000","432018521000380",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-21T08:41:21.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CONVERSIONES ENERGETICAS DE CENTROAMERICA DOS MIL SIETE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000657-0000400001]","[{identifier={scheme=Registro Nacional, id=3101518727, uri=http://www.registronacional.go.cr/}, address={streetAddress=200S, 200E, 600S del cementerio San Isidro, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONVERSIONES ENERGETICAS DE CENTROAMERICA DOS MIL SIETE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=conversiones-energeticas-de-centroamerica-dos-mil-siete-sociedad-anonima}]","65500000","CRC","Instituto Costarricense de Electricidad","2018CD-000657-0000400001-432018521000440","[contract]","instituto-costarricense-de-electricidad","[conversiones-energeticas-de-centroamerica-dos-mil-siete-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejora del sistema eléctrico, cubierta y fachada del Edificio Casona de Tibás (Llave en Mano).","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000440","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000440-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000657-0000400001}]","432018521000440","2019-11-21T08:41:21.000Z","2018CD-000657-0000400001","ocds-rwubve-2018CD-000657-0000400001","[SERVICIOS]","62620000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONVERSIONES ENERGETICAS DE CENTROAMERICA DOS MIL SIETE SOCIEDAD ANONIMA, id=conversiones-energeticas-de-centroamerica-dos-mil-siete-sociedad-anonima}]","65500000","https://www.sicop.go.cr/index.jsp","buyer","62620000","432018521000440",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-15T12:09:38.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[MIAMI SUPPLY JIT SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000659-0000400001]","[{identifier={scheme=Registro Nacional, id=3102722522, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacion Las Animas 100 metros al Este del CENARE. Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MIAMI SUPPLY JIT SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=miami-supply-jit-sociedad-de-responsabilidad-limitada}]","1.031597294E7","CRC","Instituto Costarricense de Electricidad","2018CD-000659-0000400001-432018405000324","[contract]","instituto-costarricense-de-electricidad","[miami-supply-jit-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos y accesorios para pintura y sandblasting","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000324","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000324-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000659-0000400001}]","432018405000324","2019-11-15T12:09:38.000Z","2018CD-000659-0000400001","ocds-rwubve-2018CD-000659-0000400001","[BIENES]","6823795.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MIAMI SUPPLY JIT SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=miami-supply-jit-sociedad-de-responsabilidad-limitada}]","1.031597294E7","https://www.sicop.go.cr/index.jsp","buyer","6823795.6","432018405000324","615.991673","615.991673","USD","USD","11077.74","11077.74",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-19T08:51:06.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000661-0000400001]","[{identifier={scheme=Registro Nacional, id=3101088093, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur 75 este de la pops de curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-de-computacion-nacional-sociedad-anonima}]","5608822.27","CRC","Instituto Costarricense de Electricidad","2018CD-000661-0000400001-432018521000435","[contract]","instituto-costarricense-de-electricidad","[industrias-de-computacion-nacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo portátil MacBook Pro","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000435","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000435-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000661-0000400001}]","432018521000435","2018-12-19T08:51:06.000Z","2018CD-000661-0000400001","ocds-rwubve-2018CD-000661-0000400001","[BIENES]","5340612.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA, id=industrias-de-computacion-nacional-sociedad-anonima}]","5608822.27","https://www.sicop.go.cr/index.jsp","buyer","5340612.52","432018521000435","604.540315","604.540315","USD","USD","8834.171","8834.171","604.540315","9277.83","USD","USD","9277.83","604.540315"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-22T16:00:11.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[EURO AMALTEA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000662-0000400001]","[{identifier={scheme=Registro Nacional, id=3101394760, uri=http://www.registronacional.go.cr/}, address={streetAddress=#37.1, Edificio Tapantí Oficentro Multipark Guachipelín, Escazú Costa Rica Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EURO AMALTEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=euro-amaltea-sociedad-anonima}]","3.621400016E7","CRC","Instituto Costarricense de Electricidad","2018CD-000662-0000400001-432018405000331","[contract]","instituto-costarricense-de-electricidad","[euro-amaltea-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos para kelly spinner y malacate neumático (ronco)EH007-E-1122-2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000331","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000331-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000662-0000400001}]","432018405000331",,"2018CD-000662-0000400001","ocds-rwubve-2018CD-000662-0000400001","[BIENES]","2.388012231E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EURO AMALTEA SOCIEDAD ANONIMA, id=euro-amaltea-sociedad-anonima}]","3.621400016E7","https://www.sicop.go.cr/index.jsp","buyer","2.388012231E7","432018405000331","600.996832","600.996832","USD","USD","39734.19","39734.19",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-12T10:27:04.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[OVERSEAS CRC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000663-0000400001]","[{identifier={scheme=Registro Nacional, id=3101408786, uri=http://www.registronacional.go.cr/}, address={streetAddress=175 norte del Pollo Cervecero en Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=OVERSEAS CRC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=overseas-crc-sociedad-anonima}]","5800636.8","CRC","Instituto Costarricense de Electricidad","2018CD-000663-0000400001-432018521000397","[contract]","instituto-costarricense-de-electricidad","[overseas-crc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de empaquetadura portabujes Planta Garita","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000397","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000397-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000663-0000400001}]","432018521000397",,"2018CD-000663-0000400001","ocds-rwubve-2018CD-000663-0000400001","[BIENES]","5853692.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OVERSEAS CRC SOCIEDAD ANONIMA, id=overseas-crc-sociedad-anonima}]","5800636.8","https://www.sicop.go.cr/index.jsp","buyer","5853692.51","432018521000397","619.5407","619.5407","USD","USD","9448.439","9448.439",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-28T11:27:40.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[DISTRIBUIDORA TECNICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000664-0000400001]","[{identifier={scheme=Registro Nacional, id=3101038605, uri=http://www.registronacional.go.cr/}, address={streetAddress=B°La Lima edificio DITESA San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DISTRIBUIDORA TECNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-tecnica-sociedad-anonima}]","5386157","CRC","Instituto Costarricense de Electricidad","2018CD-000664-0000400001-432018405000335","[contract]","instituto-costarricense-de-electricidad","[distribuidora-tecnica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Conductores y contactores eléctricos (EH007-E-1121-18)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000335","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000335-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000664-0000400001}]","432018405000335",,"2018CD-000664-0000400001","ocds-rwubve-2018CD-000664-0000400001","[BIENES]","8618012.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA TECNICA SOCIEDAD ANONIMA, id=distribuidora-tecnica-sociedad-anonima}]","5386157","https://www.sicop.go.cr/index.jsp","buyer","8618012.8","432018405000335",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-26T10:20:36.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000664-0000400001]","[{identifier={scheme=Registro Nacional, id=3101343092, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Norte Aeropuerto Juan Santamaria Centro Comercio Internacional Local 101 contiguo City Mall Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enersys-mva-costa-rica-sociedad-anonima}]","5386157","CRC","Instituto Costarricense de Electricidad","2018CD-000664-0000400001-432018405000333","[contract]","instituto-costarricense-de-electricidad","[enersys-mva-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Conductores y contactores eléctricos (EH007-E-1121-18)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000333","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000333-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000664-0000400001}]","432018405000333",,"2018CD-000664-0000400001","ocds-rwubve-2018CD-000664-0000400001","[BIENES]","4102518.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, id=enersys-mva-costa-rica-sociedad-anonima}]","5386157","https://www.sicop.go.cr/index.jsp","buyer","4102518.95","432018405000333","603.697711","603.697711","USD","USD","6795.651","6795.651",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-07T12:06:02.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[REPUESTOS AMERICA DIESEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000665-0000400001]","[{identifier={scheme=Registro Nacional, id=3101167755, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Supercompro 350 metros al sur pasando la linea del tren Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=REPUESTOS AMERICA DIESEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=repuestos-america-diesel-sociedad-anonima}]","3.175142607E7","CRC","Instituto Costarricense de Electricidad","2018CD-000665-0000400001-432018405000315","[contract]","instituto-costarricense-de-electricidad","[repuestos-america-diesel-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACION DE TURBOS,INYECTORES Y BOMBAS (EH007-E-1135-18)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000315","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000315-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000665-0000400001}]","432018405000315",,"2018CD-000665-0000400001","ocds-rwubve-2018CD-000665-0000400001","[SERVICIOS]","27879360","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPUESTOS AMERICA DIESEL SOCIEDAD ANONIMA, id=repuestos-america-diesel-sociedad-anonima}]","3.175142607E7","https://www.sicop.go.cr/index.jsp","buyer","27879360","432018405000315",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-16T07:55:17.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000667-0000400001]","[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","3.96645533E7","CRC","Instituto Costarricense de Electricidad","2018CD-000667-0000400001-432018521000429","[contract]","instituto-costarricense-de-electricidad","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de soporte y mantenimiento de licencias Microsoft por un año, prorrogable por un período igual hasta completar dos años. 0010023747","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000429","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000429-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000667-0000400001}]","432018521000429","2019-11-16T07:55:17.000Z","2018CD-000667-0000400001","ocds-rwubve-2018CD-000667-0000400001","[SERVICIOS]","33918978","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","3.96645533E7","https://www.sicop.go.cr/index.jsp","buyer","33918978","432018521000429","610.223897","610.223897","USD","USD","55584.48","55584.48","610.223897","65000","USD","USD","65000","610.223897"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-14T15:52:09.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[MIAMI SUPPLY JIT SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000668-0000400001]","[{identifier={scheme=Registro Nacional, id=3102722522, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacion Las Animas 100 metros al Este del CENARE. Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MIAMI SUPPLY JIT SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=miami-supply-jit-sociedad-de-responsabilidad-limitada}]","27000000","CRC","Instituto Costarricense de Electricidad","2018CD-000668-0000400001-432018521000419","[contract]","instituto-costarricense-de-electricidad","[miami-supply-jit-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de tarjetas de gestión remota para inversores major power","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000419","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000419-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000668-0000400001}]","432018521000419",,"2018CD-000668-0000400001","ocds-rwubve-2018CD-000668-0000400001","[BIENES]","2.180257884E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MIAMI SUPPLY JIT SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=miami-supply-jit-sociedad-de-responsabilidad-limitada}]","27000000","https://www.sicop.go.cr/index.jsp","buyer","2.180257884E7","432018521000419","620.873197","620.873197","USD","USD","35115.993","35115.993",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-16T06:52:46.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Power Solutions - Soporte Critico]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000669-0000400001]","[{identifier={scheme=Registro Nacional, id=1201500035, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Power Solutions - Soporte Critico, details={type=company}, id=power-solutions---soporte-critico}]","2500000","CRC","Instituto Costarricense de Electricidad","2018CD-000669-0000400001-432018521000428","[contract]","instituto-costarricense-de-electricidad","[power-solutions---soporte-critico]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de un sistema de alimentación ininterrumpida (UPS) de una capacidad de 10kVA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000428","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000428-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000669-0000400001}]","432018521000428","2019-11-16T06:52:46.000Z","2018CD-000669-0000400001","ocds-rwubve-2018CD-000669-0000400001","[BIENES]","2799585.19","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Power Solutions - Soporte Critico, id=power-solutions---soporte-critico}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2799585.19","432018521000428","610.223897","610.223897","USD","USD","4587.8","4587.8",,,,,,
