"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-02T10:55:16.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[CLARKE INSTITUCIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000030-0008700001]",,"[{identifier={scheme=Registro Nacional, id=3101626809, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia, Barreal, Multicomercial Baden, Bodega # 9. Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CLARKE INSTITUCIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=clarke-institucional-sociedad-anonima}]","198000","CRC",,"Junta Administrativa de la Dirección General de Migración y Extranjería","2016CD-000030-0008700001-432016004900033","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[clarke-institucional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MASCARILLAS (CUBREBOCAS) DESECHABLES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432016004900033",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004900033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000030-0008700001}]","432016004900033","2016CD-000030-0008700001","ocds-rwubve-2016CD-000030-0008700001","[BIENES]","197274","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLARKE INSTITUCIONAL SOCIEDAD ANONIMA, id=clarke-institucional-sociedad-anonima}]","198000","https://www.sicop.go.cr/index.jsp","buyer","197274","432016004900033",,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-16T15:07:35.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[COMPAÑIA VALDELOMAR DEL OESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000034-0008700001]",,"[{identifier={scheme=Registro Nacional, id=3101333725, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN JOSE, SAN SEBASTIAN DEL SUPER SERVICIO 400 OESTE CASA NUMERO 74 MANO IZQUIERDA VERJAS NEGRAS PORTON VERDE MUZGO San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA VALDELOMAR DEL OESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=compania-valdelomar-del-oeste-sociedad-anonima}]","35000","CRC",,"Junta Administrativa de la Dirección General de Migración y Extranjería","2016CD-000034-0008700001-432016004900052","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[compania-valdelomar-del-oeste-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Herramientas e instrumentos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432016004900052",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004900052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000034-0008700001}]","432016004900052","2016CD-000034-0008700001","ocds-rwubve-2016CD-000034-0008700001","[BIENES]","83720","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA VALDELOMAR DEL OESTE SOCIEDAD ANONIMA, id=compania-valdelomar-del-oeste-sociedad-anonima}]","35000","https://www.sicop.go.cr/index.jsp","buyer","83720","432016004900052",,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-16T15:04:16.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000034-0008700001]",,"[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","35000","CRC",,"Junta Administrativa de la Dirección General de Migración y Extranjería","2016CD-000034-0008700001-432016004900053","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[f-g-suplidores-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Herramientas e instrumentos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432016004900053",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004900053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000034-0008700001}]","432016004900053","2016CD-000034-0008700001","ocds-rwubve-2016CD-000034-0008700001","[BIENES]","34775","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","35000","https://www.sicop.go.cr/index.jsp","buyer","34775","432016004900053",,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-02T11:01:17.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[M & RG DISEÑO Y PRODUCCION GRAFICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000031-0008700001]",,"[{identifier={scheme=Registro Nacional, id=3101099048, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 7, avenidas 12 y 14 San José C.R. Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=M & RG DISEÑO Y PRODUCCION GRAFICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=m-&-rg-diseno-y-produccion-grafica-sociedad-anonima}]","127291.71","CRC",,"Junta Administrativa de la Dirección General de Migración y Extranjería","2016CD-000031-0008700001-432016004900034","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[m-&-rg-diseno-y-produccion-grafica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de empastado, para expedientes de la Proveeduría","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432016004900034",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004900034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000031-0008700001}]","432016004900034","2016CD-000031-0008700001","ocds-rwubve-2016CD-000031-0008700001","[SERVICIOS]","78000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M & RG DISEÑO Y PRODUCCION GRAFICA SOCIEDAD ANONIMA, id=m-&-rg-diseno-y-produccion-grafica-sociedad-anonima}]","127291.71","https://www.sicop.go.cr/index.jsp","buyer","78000","432016004900034",,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-21T13:22:45.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[DICA CLEAN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000036-0008700001]",,"[{identifier={scheme=Registro Nacional, id=3101636288, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Joaquin de Flores, de Agencia Aduanal Sociaco 650 metros sur, tapia color terracota, porton negro. San Joaquín de Flores, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DICA CLEAN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dica-clean-sociedad-anonima}]","627198","CRC",,"Junta Administrativa de la Dirección General de Migración y Extranjería","2016CD-000036-0008700001-432016004900056","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[dica-clean-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TOALLAS SANITARIAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432016004900056",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004900056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000036-0008700001}]","432016004900056","2016CD-000036-0008700001","ocds-rwubve-2016CD-000036-0008700001","[BIENES]","626400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DICA CLEAN SOCIEDAD ANONIMA, id=dica-clean-sociedad-anonima}]","627198","https://www.sicop.go.cr/index.jsp","buyer","626400","432016004900056",,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-30T16:04:20.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[GERMAN TEC (COSTA RICA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000045-0008700001]",,"[{identifier={scheme=Registro Nacional, id=3101082643, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin, Escazú, Condominio Ultima Park II bodega #40 contiguo al Colegio Blue Valley Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN TEC (COSTA RICA) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=german-tec-costa-rica-sociedad-anonima}]","311000","CRC",,"Junta Administrativa de la Dirección General de Migración y Extranjería","2016CD-000045-0008700001-432016004900058","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[german-tec-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Hidrolavadora","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432016004900058",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004900058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000045-0008700001}]","432016004900058","2016CD-000045-0008700001","ocds-rwubve-2016CD-000045-0008700001","[BIENES]","276640","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GERMAN TEC (COSTA RICA) SOCIEDAD ANONIMA, id=german-tec-costa-rica-sociedad-anonima}]","311000","https://www.sicop.go.cr/index.jsp","buyer","276640","432016004900058",,"2017-09-30T16:04:20.000Z"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-22T11:33:55.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[JINHUAN CHEN GU]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000025-0008700001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=800700969, uri=https://www.tse.go.cr/}, address={streetAddress=200 metros norte de la bomba Delta Puntarenas, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=JINHUAN CHEN GU, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jinhuan-chen-gu}]","12600000","CRC",,"Junta Administrativa de la Dirección General de Migración y Extranjería","2016CD-000025-0008700001-432016004900026","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[jinhuan-chen-gu]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION NUEVO ALQUILER OFICINA REGIONAL PUNTARENAS","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432016004900026",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004900026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000025-0008700001}]","432016004900026","2016CD-000025-0008700001","ocds-rwubve-2016CD-000025-0008700001","[SERVICIOS]","151200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JINHUAN CHEN GU, id=jinhuan-chen-gu}]","12600000","https://www.sicop.go.cr/index.jsp","buyer","151200000","432016004900026","2016-08-19T00:00:00.000Z","2019-08-22T11:33:55.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-02T16:13:05.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[APPLIED RESEARCH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000026-0008700001]",,"[{identifier={scheme=Registro Nacional, id=3101661694, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este y 25 norte de los tribunales de justicia Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=APPLIED RESEARCH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=applied-research-sociedad-anonima}]","746797.0499999999","CRC",,"Junta Administrativa de la Dirección General de Migración y Extranjería","2016CD-000026-0008700001-432016004900038","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[applied-research-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432016004900038",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004900038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000026-0008700001}]","432016004900038","2016CD-000026-0008700001","ocds-rwubve-2016CD-000026-0008700001","[BIENES]","1431395","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=APPLIED RESEARCH SOCIEDAD ANONIMA, id=applied-research-sociedad-anonima}]","746797.0499999999","https://www.sicop.go.cr/index.jsp","buyer","1431395","432016004900038",,"2017-09-02T16:13:05.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-01T16:18:16.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[TECNOLOGIA EDUCATIVA T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000026-0008700001]",,"[{identifier={scheme=Registro Nacional, id=3101292054, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN JOSÉ DE RACSA 100 MTS ESTE, EDIFICIO MORANO AVE 5 CALLE 3 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EDUCATIVA T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-educativa-t-e-sociedad-anonima}]","746797.0499999999","CRC",,"Junta Administrativa de la Dirección General de Migración y Extranjería","2016CD-000026-0008700001-432016004900037","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[tecnologia-educativa-t-e-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432016004900037",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004900037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000026-0008700001}]","432016004900037","2016CD-000026-0008700001","ocds-rwubve-2016CD-000026-0008700001","[BIENES]","167440","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA EDUCATIVA T E SOCIEDAD ANONIMA, id=tecnologia-educativa-t-e-sociedad-anonima}]","746797.0499999999","https://www.sicop.go.cr/index.jsp","buyer","167440","432016004900037",,"2017-09-01T16:18:16.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-01T13:44:54.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[ARA MACAW CIEN POR CIENTO C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000026-0008700001]",,"[{identifier={scheme=Registro Nacional, id=3101177798, uri=http://www.registronacional.go.cr/}, address={streetAddress=local 2-47 plaza real cariari Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ARA MACAW CIEN POR CIENTO C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ara-macaw-cien-por-ciento-c-r-sociedad-anonima}]","746797.0499999999","CRC",,"Junta Administrativa de la Dirección General de Migración y Extranjería","2016CD-000026-0008700001-432016004900036","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[ara-macaw-cien-por-ciento-c-r-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432016004900036",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004900036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000026-0008700001}]","432016004900036","2016CD-000026-0008700001","ocds-rwubve-2016CD-000026-0008700001","[BIENES]","134000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARA MACAW CIEN POR CIENTO C R SOCIEDAD ANONIMA, id=ara-macaw-cien-por-ciento-c-r-sociedad-anonima}]","746797.0499999999","https://www.sicop.go.cr/index.jsp","buyer","134000","432016004900036",,"2017-09-01T13:44:54.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-01T13:42:21.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[ARA MACAW CIEN POR CIENTO C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000026-0008700001]","550.92124","[{identifier={scheme=Registro Nacional, id=3101177798, uri=http://www.registronacional.go.cr/}, address={streetAddress=local 2-47 plaza real cariari Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ARA MACAW CIEN POR CIENTO C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ara-macaw-cien-por-ciento-c-r-sociedad-anonima}]","746797.0499999999","CRC","550.92124","Junta Administrativa de la Dirección General de Migración y Extranjería","2016CD-000026-0008700001-432016004900035","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[ara-macaw-cien-por-ciento-c-r-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432016004900035","714","714","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004900035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000026-0008700001}]","432016004900035","2016CD-000026-0008700001","ocds-rwubve-2016CD-000026-0008700001","[BIENES]","393357.77","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARA MACAW CIEN POR CIENTO C R SOCIEDAD ANONIMA, id=ara-macaw-cien-por-ciento-c-r-sociedad-anonima}]","746797.0499999999","https://www.sicop.go.cr/index.jsp","buyer","393357.77","432016004900035",,"2017-09-01T13:42:21.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-23T15:58:05.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000027-0008700001]",,"[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","700000","CRC",,"Junta Administrativa de la Dirección General de Migración y Extranjería","2016CD-000027-0008700001-432016004900030","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[proveduria-global-gaba-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos varios para la construcción, Cartuchos de repuesto para Orinal","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432016004900030",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004900030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000027-0008700001}]","432016004900030","2016CD-000027-0008700001","ocds-rwubve-2016CD-000027-0008700001","[BIENES]","694980","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","700000","https://www.sicop.go.cr/index.jsp","buyer","694980","432016004900030",,
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-09T13:06:25.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[CORPORACION VADO QUESADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000028-0008700001]",,"[{identifier={scheme=Registro Nacional, id=3101251650, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bello horizonte de escazu, urbanizacion Nuevo Horizonte, casa 93 San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-vado-quesada-sociedad-anonima}]","1995280","CRC",,"Junta Administrativa de la Dirección General de Migración y Extranjería","2016CD-000028-0008700001-432016004900043","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[corporacion-vado-quesada-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de colchones individuales y cobijas para el CATECI","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432016004900043",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004900043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000028-0008700001}]","432016004900043","2016CD-000028-0008700001","ocds-rwubve-2016CD-000028-0008700001","[BIENES]","797500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, id=corporacion-vado-quesada-sociedad-anonima}]","1995280","https://www.sicop.go.cr/index.jsp","buyer","797500","432016004900043",,
