"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.date"
"2019-01-24T01:16:35.000Z","2017-01-12T02:00:00.000Z","2017-03-07T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-03-04T00:00:00.000Z","México","Distribución","CFE","complete","[GERARDO CARMONA SUAZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1047791]","[{address={countryName=México}, roles=supplier, name=GERARDO CARMONA SUAZO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gerardo-carmona-suazo}]","Internacional bajo TLC","MXN","Distribución","LA-018TOQ731-E20-2017-1366747","[contractTermination]","distribucion-comision-federal-de-electricidad","[gerardo-carmona-suazo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-02-21T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Contrato 800810892 PODA BT Y MT ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Contrato 800810892 PODA BT Y MT ZONA ZITACUARO","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1366747","MX-CPA","MXN","[{datePublished=2017-03-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1366747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1047791}]","Poda de Árboles y Limpieza de Brecha","1366747","true","Electrónica","Comisión Federal de Electricidad","2017-08-30T00:00:00.000Z","1251000","ocds-0ud2q6-LA-018TOQ731-E20-2017","false","[{}]","01. Licitación Pública LAASSP","1439698.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERARDO CARMONA SUAZO, id=gerardo-carmona-suazo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1439698.4","1366747","active","2017-03-03T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-01-12T02:00:00.000Z","2017-10-20T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-11-03T00:00:00.000Z","México","Distribución","CFE","complete","[GERARDO CARMONA SUAZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1047791]","[{address={countryName=México}, roles=supplier, name=GERARDO CARMONA SUAZO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gerardo-carmona-suazo}]","Internacional bajo TLC","MXN","Distribución","LA-018TOQ731-E20-2017-1625378","[contractTermination]","distribucion-comision-federal-de-electricidad","[gerardo-carmona-suazo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-02-21T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Contrato 800835950 Poda de Árboles y Limpieza de Brecha","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Contrato 800835950 Poda de Árboles y Limpieza de Brecha","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1625378","MX-CPA","MXN","[{datePublished=2017-03-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1625378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1047791}]","Poda de Árboles y Limpieza de Brecha","1625378","true","Electrónica","Comisión Federal de Electricidad","2018-05-01T00:00:00.000Z","1251000","ocds-0ud2q6-LA-018TOQ731-E20-2017","false","[{}]","01. Licitación Pública LAASSP","1288151.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERARDO CARMONA SUAZO, id=gerardo-carmona-suazo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1288151.2","1625378","active","2017-03-03T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-01-12T02:00:00.000Z","2017-07-26T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-08-02T00:00:00.000Z","México","Distribución","CFE","complete","[GERARDO CARMONA SUAZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1047791]","[{address={countryName=México}, roles=supplier, name=GERARDO CARMONA SUAZO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gerardo-carmona-suazo}]","Internacional bajo TLC","MXN","Distribución","LA-018TOQ731-E20-2017-1524699","[contractTermination]","distribucion-comision-federal-de-electricidad","[gerardo-carmona-suazo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-02-21T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Contrato 800827050 Poda de Árboles y Limpieza de Brecha","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Contrato 800827050 Poda de Árboles y Limpieza de Brecha","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1524699","MX-CPA","MXN","[{datePublished=2017-03-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1524699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1047791}]","Poda de Árboles y Limpieza de Brecha","1524699","true","Electrónica","Comisión Federal de Electricidad","2018-01-29T00:00:00.000Z","1251000","ocds-0ud2q6-LA-018TOQ731-E20-2017","false","[{}]","01. Licitación Pública LAASSP","322037.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERARDO CARMONA SUAZO, id=gerardo-carmona-suazo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","322037.8","1524699","active","2017-03-03T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-03-01T14:03:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-22T00:00:00.000Z","México","Oficina de Adquisiciónes y Obra Pública","CFE","complete","[GERARDO CARMONA SUAZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228293]","[{address={countryName=México}, roles=supplier, name=GERARDO CARMONA SUAZO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gerardo-carmona-suazo}]","Nacional","MXN","Oficina de Adquisiciónes y Obra Pública","IA-018TOQ780-N49-2013-856518","[contractTermination]","oficina-de-adquisiciones-y-obra-publica-comision-federal-de-electricidad","[gerardo-carmona-suazo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Berenice Villa Rodriguez","2013-03-08T12:00:00.000Z","berenice-villa-rodriguez","contract","Oficina de Adquisiciónes y Obra Pública","unidad-compradora","RECOLECCION DE RAMAS DE LA ZONA TOLUCA DE LA DIVISIÓN VALLE DE MÉXICO SUR.","[{id=compranet-1620524637144}]","018TOQ780","false","Expirado","RECOLECCION DE RAMAS DE LA ZONA TOLUCA DE LA DIVISIÓN VALLE DE MÉXICO SUR.","limited","institution","oficina-de-adquisiciones-y-obra-publica-comision-federal-de-electricidad","Oficina de Adquisiciónes y Obra Pública","oficina-de-adquisiciones-y-obra-publica-comision-federal-de-electricidad","856518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-856518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228293}]","2º EVENTO SERVICIO DE RECOLECCION DE RAMAS ZONA TOLUCA DVMS","856518","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","353260","ocds-0ud2q6-IA-018TOQ780-N49-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","102000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERARDO CARMONA SUAZO, id=gerardo-carmona-suazo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","102000","856518",,
"2019-01-24T01:18:06.000Z","2013-01-25T15:23:00.000Z","2013-02-14T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-02-07T00:00:00.000Z","México","Oficina de Adquisiciónes y Obra Pública","CFE","complete","[GERARDO CARMONA SUAZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216180]","[{address={countryName=México}, roles=supplier, name=GERARDO CARMONA SUAZO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gerardo-carmona-suazo}]","Nacional","MXN","Oficina de Adquisiciónes y Obra Pública","IA-018TOQ780-N5-2013-441987","[contractTermination]","oficina-de-adquisiciones-y-obra-publica-comision-federal-de-electricidad","[gerardo-carmona-suazo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Berenice Villa Rodriguez","2013-02-02T12:00:00.000Z","berenice-villa-rodriguez","contract","Oficina de Adquisiciónes y Obra Pública","unidad-compradora","PERIFONEOS DIVERSOS","[{id=compranet-1620524637144}]","018TOQ780","false","Expirado","PERIFONEOS DIVERSOS","limited","institution","oficina-de-adquisiciones-y-obra-publica-comision-federal-de-electricidad","Oficina de Adquisiciónes y Obra Pública","oficina-de-adquisiciones-y-obra-publica-comision-federal-de-electricidad","441987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-441987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216180}]","PERIFONEOS DIVERSOS","441987","true","Electrónica","Comisión Federal de Electricidad","2013-12-30T00:00:00.000Z","335373","ocds-0ud2q6-IA-018TOQ780-N5-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","576510","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERARDO CARMONA SUAZO, id=gerardo-carmona-suazo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","576510","441987",,
"2019-11-08T17:40:02.000Z",,,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-15T00:00:00.000Z","México","Oficina de Adquisiciónes y Obra Pública","CFE","complete","[GERARDO CARMONA SUAZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57264]","[{address={countryName=México}, roles=supplier, name=GERARDO CARMONA SUAZO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gerardo-carmona-suazo}]","Nacional","MXN","Oficina de Adquisiciónes y Obra Pública","IA-018TOQ780-N9-2011-61094","[contractTermination]","oficina-de-adquisiciones-y-obra-publica-comision-federal-de-electricidad","[gerardo-carmona-suazo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Berenice Villa Rodriguez","2011-11-07T00:00:00.000Z","berenice-villa-rodriguez","contract","Oficina de Adquisiciónes y Obra Pública","unidad-compradora","INSTALACION DE ETIQUETAS EN TRANSFORMADORES ZONA TOLUCA DVMS","[{id=compranet-1620524637144}]","018TOQ780","false","Expirado","INSTALACION DE ETIQUETAS EN TRANSFORMADORES ZONA TOLUCA DVMS","limited","institution","oficina-de-adquisiciones-y-obra-publica-comision-federal-de-electricidad","Oficina de Adquisiciónes y Obra Pública","oficina-de-adquisiciones-y-obra-publica-comision-federal-de-electricidad","61094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-61094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57264}]","INSTALACION DE ETIQUETAS EN TRANSFORMADORES ZONA TOLUCA DVMS 2º EVENTO","61094","true","Mixta","Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","96860","ocds-0ud2q6-IA-018TOQ780-N9-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1003908","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERARDO CARMONA SUAZO, id=gerardo-carmona-suazo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1003908","61094",,
"2019-01-24T01:17:00.000Z","2016-03-17T16:27:00.000Z","2016-03-30T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-23T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[GERARDO CARMONA SUAZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825591]","[{address={countryName=México}, roles=supplier, name=GERARDO CARMONA SUAZO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gerardo-carmona-suazo}]","Nacional","MXN","Zona de Distribución Apatzingan","IA-018TOQ814-E13-2016-1043683","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[gerardo-carmona-suazo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2016-03-22T11:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","800765801 PODA ARBOLES EN MEDIA TENSION ZONA ZAMORA","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","800765801 PODA ARBOLES EN MEDIA TENSION ZONA ZAMORA","limited","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","1043683","MX-CPA","MXN","[{datePublished=2016-03-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1043683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825591}]","PODA ARBOLES EN MEDIA TENSION ZONA ZAMORA","1043683","true","Mixta","Comisión Federal de Electricidad","2016-06-30T00:00:00.000Z","1023427","ocds-0ud2q6-IA-018TOQ814-E13-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","378000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERARDO CARMONA SUAZO, id=gerardo-carmona-suazo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","378000","1043683","active","2016-03-22T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-10-07T12:05:00.000Z","2016-02-23T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-23T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[GERARDO CARMONA SUAZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=706944]","[{address={countryName=México}, roles=supplier, name=GERARDO CARMONA SUAZO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gerardo-carmona-suazo}]","Nacional","MXN","Gerencia Divisional Centro Occidente","IA-018TOQ008-N95-2015-1014654","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[gerardo-carmona-suazo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2015-10-14T08:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","conrato 800760163 poda de arboles","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","conrato 800760163 poda de arboles","limited","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","1014654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1014654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=706944}]","Poda de Arboles y Limpieza de Brechas","1014654","true","Electrónica","Comisión Federal de Electricidad","2016-05-23T00:00:00.000Z","918287","ocds-0ud2q6-IA-018TOQ008-N95-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","382320","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERARDO CARMONA SUAZO, id=gerardo-carmona-suazo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","382320","1014654",,
"2019-01-24T01:17:24.000Z","2015-10-07T12:05:00.000Z","2016-02-23T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-23T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[GERARDO CARMONA SUAZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=706944]","[{address={countryName=México}, roles=supplier, name=GERARDO CARMONA SUAZO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gerardo-carmona-suazo}]","Nacional","MXN","Gerencia Divisional Centro Occidente","IA-018TOQ008-N95-2015-1014693","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[gerardo-carmona-suazo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2015-10-14T08:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","contrato 800760169 poda de arboles","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","contrato 800760169 poda de arboles","limited","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","1014693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1014693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=706944}]","Poda de Arboles y Limpieza de Brechas","1014693","true","Electrónica","Comisión Federal de Electricidad","2016-04-23T00:00:00.000Z","918287","ocds-0ud2q6-IA-018TOQ008-N95-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","63720","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERARDO CARMONA SUAZO, id=gerardo-carmona-suazo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63720","1014693",,
"2019-01-24T01:17:24.000Z","2015-10-07T12:05:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-20T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[GERARDO CARMONA SUAZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=706944]","[{address={countryName=México}, roles=supplier, name=GERARDO CARMONA SUAZO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gerardo-carmona-suazo}]","Nacional","MXN","Gerencia Divisional Centro Occidente","IA-018TOQ008-N95-2015-916214","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[gerardo-carmona-suazo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2015-10-14T08:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","PODA MT Y BT ZONA JIQUILPAN","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","PODA MT Y BT ZONA JIQUILPAN","limited","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","916214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-916214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=706944}]","Poda de Arboles y Limpieza de Brechas","916214","true","Electrónica","Comisión Federal de Electricidad","2016-01-18T00:00:00.000Z","918287","ocds-0ud2q6-IA-018TOQ008-N95-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","297360","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERARDO CARMONA SUAZO, id=gerardo-carmona-suazo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","297360","916214",,
"2019-01-24T01:17:24.000Z","2015-10-07T12:05:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-20T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[GERARDO CARMONA SUAZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=706944]","[{address={countryName=México}, roles=supplier, name=GERARDO CARMONA SUAZO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gerardo-carmona-suazo}]","Nacional","MXN","Gerencia Divisional Centro Occidente","IA-018TOQ008-N95-2015-916213","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[gerardo-carmona-suazo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2015-10-14T08:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","PODA AT ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","PODA AT ZONA ZITACUARO","limited","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","916213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-916213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=706944}]","Poda de Arboles y Limpieza de Brechas","916213","true","Electrónica","Comisión Federal de Electricidad","2016-01-18T00:00:00.000Z","918287","ocds-0ud2q6-IA-018TOQ008-N95-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","33484.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERARDO CARMONA SUAZO, id=gerardo-carmona-suazo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33484.32","916213",,
"2019-01-24T01:16:35.000Z","2017-01-19T21:04:00.000Z","2017-01-30T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-01-31T00:00:00.000Z","México","Distribución","CFE","complete","[GERARDO CARMONA SUAZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053342]","[{address={countryName=México}, roles=supplier, name=GERARDO CARMONA SUAZO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gerardo-carmona-suazo}]","Nacional","MXN","Distribución","IA-018TOQ731-E163-2017-1320832","[contractTermination]","distribucion-comision-federal-de-electricidad","[gerardo-carmona-suazo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-01-25T12:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","PODA DE ARBOLES EN LAS AREAS DE DISTRIBUCION DE LA ZONA TENANGO, DIVISIÓN VALLE DE MÉXICO SUR","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","PODA DE ARBOLES EN LAS AREAS DE DISTRIBUCION DE LA ZONA TENANGO, DIVISIÓN VALLE DE MÉXICO SUR","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1320832","MX-CPA","MXN","[{datePublished=2017-01-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1320832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053342}]","SERVICIO DE PODA DE ÁRBOLES EN LAS ÁREAS DE DISTRIBUCIÓN DE LA ZONA TENANGO, DIV","1320832","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1258547","ocds-0ud2q6-IA-018TOQ731-E163-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1816485","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERARDO CARMONA SUAZO, id=gerardo-carmona-suazo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1816485","1320832","active","2017-01-27T00:00:00.000Z"
