"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-09-19T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-20T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-021/2013]","[{roles=supplier, name=PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO S.A. DE C.V., details={type=company}, id=proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DGAF-OP-021/2013-DGAF-OP-021/2013","[contract]","director-de-administracion-centro-nacional-de-metrologia","[proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONEXIÓN DE CAMPANAS DEL EDIFICIO DE LABORATORIOS ESPECIALES","[{id=pot-1620519810584}]","CONEXIÓN DE CAMPANAS DEL EDIFICIO DE LABORATORIOS ESPECIALES","direct","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DGAF-OP-021/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAF-OP-021/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-021/2013}]","CONEXIÓN DE CAMPANAS DEL EDIFICIO DE LABORATORIOS ESPECIALES","DGAF-OP-021/2013","CENTRO NACIONAL DE METROLOGIA","2013-11-15T00:00:00.000Z","DGAF-OP-021/2013","ocds-0ud2q6-DGAF-OP-021/2013","366972.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO S.A. DE C.V., id=proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","366972.4","DGAF-OP-021/2013"
"2021-05-09T00:24:27.000Z","2016-07-08T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-07-11T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MARIO NAVARRO GÓMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-002/2016]","[{roles=supplier, name=MARIO NAVARRO GÓMEZ, details={type=person}, id=mario-navarro-gomez}]","MXN","DIRECTOR DE ADMINISTRACION","DGAF-OP-002/2016-DGAF-OP-002/2016","[contract]","director-de-administracion-centro-nacional-de-metrologia","[mario-navarro-gomez]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO INTEGRAL DEL SISTEMA DE AIRE ACONDICIONADO EN EDIFICIOS DEL CENAM","[{id=pot-1620519810584}]","ESTUDIO INTEGRAL DEL SISTEMA DE AIRE ACONDICIONADO EN EDIFICIOS DEL CENAM","limited","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DGAF-OP-002/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAF-OP-002/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-002/2016}]","ESTUDIO INTEGRAL DEL SISTEMA DE AIRE ACONDICIONADO EN EDIFICIOS DEL CENAM","DGAF-OP-002/2016","CENTRO NACIONAL DE METROLOGIA","2016-10-31T00:00:00.000Z","DGAF-OP-002/2016","ocds-0ud2q6-DGAF-OP-002/2016","360764.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO NAVARRO GÓMEZ, id=mario-navarro-gomez}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360764.78","DGAF-OP-002/2016"
"2021-05-09T00:24:27.000Z","2015-07-06T00:00:00.000Z","true","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-07T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ACONDICIONADORA DE CLIMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-006/2015]","[{roles=supplier, name=ACONDICIONADORA DE CLIMAS S.A. DE C.V., details={type=company}, id=acondicionadora-de-climas-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DGAF-OP-006/2015-DGAF-OP-006/2015","[contract]","director-de-administracion-centro-nacional-de-metrologia","[acondicionadora-de-climas-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SISTEMA DE AIRE ACONDICIONADO LABORATORIOS DEL EDIFICIO Q","[{id=pot-1620519810584}]","SISTEMA DE AIRE ACONDICIONADO LABORATORIOS DEL EDIFICIO Q","direct","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DGAF-OP-006/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAF-OP-006/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-006/2015}]","SISTEMA DE AIRE ACONDICIONADO LABORATORIOS DEL EDIFICIO Q","DGAF-OP-006/2015","CENTRO NACIONAL DE METROLOGIA","2015-08-31T00:00:00.000Z","DGAF-OP-006/2015","ocds-0ud2q6-DGAF-OP-006/2015","360449.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACONDICIONADORA DE CLIMAS S.A. DE C.V., id=acondicionadora-de-climas-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360449.22","DGAF-OP-006/2015"
"2021-05-09T00:24:27.000Z","2013-05-02T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-03T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[POTENCIA ELECTRICA CENTRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-005/2013]","[{roles=supplier, name=POTENCIA ELECTRICA CENTRAL S.A. DE C.V., details={type=company}, id=potencia-electrica-central-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DGAF-OP-005/2013-DGAF-OP-005/2013","[contract]","director-de-administracion-centro-nacional-de-metrologia","[potencia-electrica-central-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACION DE UPS PARA EDIFICIO Q","[{id=pot-1620519810584}]","INSTALACION DE UPS PARA EDIFICIO Q","direct","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DGAF-OP-005/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAF-OP-005/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-005/2013}]","INSTALACION DE UPS PARA EDIFICIO Q","DGAF-OP-005/2013","CENTRO NACIONAL DE METROLOGIA","2013-05-24T00:00:00.000Z","DGAF-OP-005/2013","ocds-0ud2q6-DGAF-OP-005/2013","307220.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POTENCIA ELECTRICA CENTRAL S.A. DE C.V., id=potencia-electrica-central-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","307220.78","DGAF-OP-005/2013"
"2021-05-09T00:24:27.000Z","2013-08-05T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-07T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[EMPRESA CONSTRUCTORA INDUSTRIAL S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-012/2013]","[{roles=supplier, name=EMPRESA CONSTRUCTORA INDUSTRIAL S.A DE C.V, details={type=company}, id=empresa-constructora-industrial-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DGAF-OP-012/2013-DGAF-OP-012/2013","[contract]","director-de-administracion-centro-nacional-de-metrologia","[empresa-constructora-industrial-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS COMPLEMENTARIOS PARA LABORATORIO DE PROCESAMIENTO DE MATRIZ NATURAL EN EDIFICIO Q II ETAPA","[{id=pot-1620519810584}]","TRABAJOS COMPLEMENTARIOS PARA LABORATORIO DE PROCESAMIENTO DE MATRIZ NATURAL EN EDIFICIO Q II ETAPA","direct","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DGAF-OP-012/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAF-OP-012/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-012/2013}]","TRABAJOS COMPLEMENTARIOS PARA LABORATORIO DE PROCESAMIENTO DE MATRIZ NATURAL EN EDIFICIO Q II ETAPA","DGAF-OP-012/2013","CENTRO NACIONAL DE METROLOGIA","2013-09-20T00:00:00.000Z","DGAF-OP-012/2013","ocds-0ud2q6-DGAF-OP-012/2013","295279.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPRESA CONSTRUCTORA INDUSTRIAL S.A DE C.V, id=empresa-constructora-industrial-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","295279.72","DGAF-OP-012/2013"
"2021-05-09T00:24:27.000Z","2013-08-08T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[EOLIS AMERICA LATINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-013/2013]","[{roles=supplier, name=EOLIS AMERICA LATINA S.A. DE C.V., details={type=company}, id=eolis-america-latina-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DGAF-OP-013/2013-DGAF-OP-013/2013","[contract]","director-de-administracion-centro-nacional-de-metrologia","[eolis-america-latina-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AIRE ACONDICIONADO PARA LABORATORIO DE PROCESAMIENTO DE MATRIZ NATURAL EN EDIFICIO Q","[{id=pot-1620519810584}]","AIRE ACONDICIONADO PARA LABORATORIO DE PROCESAMIENTO DE MATRIZ NATURAL EN EDIFICIO Q","direct","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DGAF-OP-013/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAF-OP-013/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-013/2013}]","AIRE ACONDICIONADO PARA LABORATORIO DE PROCESAMIENTO DE MATRIZ NATURAL EN EDIFICIO Q","DGAF-OP-013/2013","CENTRO NACIONAL DE METROLOGIA","2013-08-09T00:00:00.000Z","DGAF-OP-013/2013","ocds-0ud2q6-DGAF-OP-013/2013","278216.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EOLIS AMERICA LATINA S.A. DE C.V., id=eolis-america-latina-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","278216.56","DGAF-OP-013/2013"
"2021-05-09T00:24:27.000Z","2012-04-27T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-02T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ABG INGENIERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-011/2012]","[{roles=supplier, name=ABG INGENIERIA S.A. DE C.V., details={type=company}, id=abg-ingenieria-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DAF-OP-011/2012-DAF-OP-011/2012","[contract]","director-de-administracion-centro-nacional-de-metrologia","[abg-ingenieria-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANALISIS Y DISEÑO DE SISTEMA HVAC EN EDIFICIO Q Y C.","[{id=pot-1620519810584}]","ANALISIS Y DISEÑO DE SISTEMA HVAC EN EDIFICIO Q Y C.","direct","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DAF-OP-011/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-OP-011/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-011/2012}]","ANALISIS Y DISEÑO DE SISTEMA HVAC EN EDIFICIO Q Y C.","DAF-OP-011/2012","CENTRO NACIONAL DE METROLOGIA","2012-07-06T00:00:00.000Z","DAF-OP-011/2012","ocds-0ud2q6-DAF-OP-011/2012","259943.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABG INGENIERIA S.A. DE C.V., id=abg-ingenieria-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","259943.25","DAF-OP-011/2012"
"2021-05-09T00:24:27.000Z","2016-07-29T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[INMOBILGE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-003/2016]","[{roles=supplier, name=INMOBILGE S.A. DE C.V., details={type=company}, id=inmobilge-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DGAF-OP-003/2016-DGAF-OP-003/2016","[contract]","director-de-administracion-centro-nacional-de-metrologia","[inmobilge-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO INTEGRAL DE RED DE GAS NATURAL","[{id=pot-1620519810584}]","ESTUDIO INTEGRAL DE RED DE GAS NATURAL","direct","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DGAF-OP-003/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAF-OP-003/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-003/2016}]","ESTUDIO INTEGRAL DE RED DE GAS NATURAL","DGAF-OP-003/2016","CENTRO NACIONAL DE METROLOGIA","2016-10-15T00:00:00.000Z","DGAF-OP-003/2016","ocds-0ud2q6-DGAF-OP-003/2016","253864.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILGE S.A. DE C.V., id=inmobilge-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","253864.62","DGAF-OP-003/2016"
"2021-05-09T00:24:27.000Z","2013-06-26T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-27T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[VARMA INGENIERIA Y CONSTRUCCIONES METALICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-009/2013]","[{roles=supplier, name=VARMA INGENIERIA Y CONSTRUCCIONES METALICAS S.A. DE C.V., details={type=company}, id=varma-ingenieria-y-construcciones-metalicas-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DGAF-OP-009/2013-DGAF-OP-009/2013","[contract]","director-de-administracion-centro-nacional-de-metrologia","[varma-ingenieria-y-construcciones-metalicas-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO DE INGENIERIA DE OBRA CIVIL PARA MODULOS D Y E DEL EDIFICIO DE LABORATORIOS ESPECIALES","[{id=pot-1620519810584}]","PROYECTO DE INGENIERIA DE OBRA CIVIL PARA MODULOS D Y E DEL EDIFICIO DE LABORATORIOS ESPECIALES","direct","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DGAF-OP-009/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAF-OP-009/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-009/2013}]","PROYECTO DE INGENIERIA DE OBRA CIVIL PARA MODULOS D Y E DEL EDIFICIO DE LABORATORIOS ESPECIALES","DGAF-OP-009/2013","CENTRO NACIONAL DE METROLOGIA","2013-08-09T00:00:00.000Z","DGAF-OP-009/2013","ocds-0ud2q6-DGAF-OP-009/2013","237104","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VARMA INGENIERIA Y CONSTRUCCIONES METALICAS S.A. DE C.V., id=varma-ingenieria-y-construcciones-metalicas-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","237104","DGAF-OP-009/2013"
"2021-05-09T00:24:27.000Z","2014-09-05T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-08T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[JOOFARRILL M ARQUITECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-021/2014]","[{roles=supplier, name=JOOFARRILL M ARQUITECTOS S.A. DE C.V., details={type=company}, id=joofarrill-m-arquitectos-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DGAF-OP-021/2014-DGAF-OP-021/2014","[contract]","director-de-administracion-centro-nacional-de-metrologia","[joofarrill-m-arquitectos-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE LIMPIEZA PROFUNDA DE FACHADA EN EDIFICIO T","[{id=pot-1620519810584}]","TRABAJOS DE LIMPIEZA PROFUNDA DE FACHADA EN EDIFICIO T","direct","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DGAF-OP-021/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAF-OP-021/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-021/2014}]","TRABAJOS DE LIMPIEZA PROFUNDA DE FACHADA EN EDIFICIO T","DGAF-OP-021/2014","CENTRO NACIONAL DE METROLOGIA","2014-09-30T00:00:00.000Z","DGAF-OP-021/2014","ocds-0ud2q6-DGAF-OP-021/2014","223527.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOOFARRILL M ARQUITECTOS S.A. DE C.V., id=joofarrill-m-arquitectos-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","223527.36","DGAF-OP-021/2014"
"2021-05-09T00:24:27.000Z","2013-03-06T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-07T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ING. ALBERTO MANUEL ALTAN GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-001/2013]","[{roles=supplier, name=ING. ALBERTO MANUEL ALTAN GOMEZ, details={type=person}, id=ing-alberto-manuel-altan-gomez}]","MXN","DIRECTOR DE ADMINISTRACION","DAF-OP-001/2013-DAF-OP-001/2013","[contract]","director-de-administracion-centro-nacional-de-metrologia","[ing-alberto-manuel-altan-gomez]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA EL DESARROLLO E INTEGRACION DE PROYECTOS DE OBRA CIVIL DEL PROGRAMA ANUAL DE OBRA PÚBLICA.","[{id=pot-1620519810584}]","SERVICIO PARA EL DESARROLLO E INTEGRACION DE PROYECTOS DE OBRA CIVIL DEL PROGRAMA ANUAL DE OBRA PÚBLICA.","direct","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DAF-OP-001/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-OP-001/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-001/2013}]","SERVICIO PARA EL DESARROLLO E INTEGRACION DE PROYECTOS DE OBRA CIVIL DEL PROGRAMA ANUAL DE OBRA PÚBLICA.","DAF-OP-001/2013","CENTRO NACIONAL DE METROLOGIA","2013-12-31T00:00:00.000Z","DAF-OP-001/2013","ocds-0ud2q6-DAF-OP-001/2013","219999.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. ALBERTO MANUEL ALTAN GOMEZ, id=ing-alberto-manuel-altan-gomez}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","219999.8","DAF-OP-001/2013"
"2021-05-09T00:24:27.000Z","2013-03-06T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-07T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ARQ. SERGIO IVAN LOYA TERUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-002/2013]","[{roles=supplier, name=ARQ. SERGIO IVAN LOYA TERUEL, details={type=person}, id=arq-sergio-ivan-loya-teruel}]","MXN","DIRECTOR DE ADMINISTRACION","DAF-OP-002/2013-DAF-OP-002/2013","[contract]","director-de-administracion-centro-nacional-de-metrologia","[arq-sergio-ivan-loya-teruel]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA EL DESARROLLO E INTEGRACION DE PROYECTOS ARQUITECTONICOS DEL PROGRAMA ANUAL DE OBRA PÚBLICA.","[{id=pot-1620519810584}]","SERVICIOS PARA EL DESARROLLO E INTEGRACION DE PROYECTOS ARQUITECTONICOS DEL PROGRAMA ANUAL DE OBRA PÚBLICA.","direct","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DAF-OP-002/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-OP-002/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-002/2013}]","SERVICIOS PARA EL DESARROLLO E INTEGRACION DE PROYECTOS ARQUITECTONICOS DEL PROGRAMA ANUAL DE OBRA PÚBLICA.","DAF-OP-002/2013","CENTRO NACIONAL DE METROLOGIA","2013-12-31T00:00:00.000Z","DAF-OP-002/2013","ocds-0ud2q6-DAF-OP-002/2013","219999.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARQ. SERGIO IVAN LOYA TERUEL, id=arq-sergio-ivan-loya-teruel}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","219999.8","DAF-OP-002/2013"
