"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-06-15T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-15T00:00:00.000Z","México","DIRECTOR GENERAL DE ATENCIÓN Y OPERACIÓN","active","complete","[TALLERES_GRAFICOS_DE_MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP069_07]","[{roles=supplier, name=TALLERES_GRAFICOS_DE_MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECTOR GENERAL DE ATENCIÓN Y OPERACIÓN","CP069_07-CP069_07","[contract]","director-general-de-atencion-y-operacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","689_500 Tríptico _Atención Ciudadana_","[{id=pot-1620519810584}]","689_500 Tríptico _Atención Ciudadana_","direct","institution","director-general-de-atencion-y-operacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE ATENCIÓN Y OPERACIÓN","director-general-de-atencion-y-operacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP069_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP069_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP069_07}]","689_500 Tríptico _Atención Ciudadana_","CP069_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-07-16T00:00:00.000Z","CP069_07","ocds-0ud2q6-CP069_07","483684.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES_GRAFICOS_DE_MEXICO, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","483684.25","CP069_07"
"2021-05-09T00:24:27.000Z","2007-06-18T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-18T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[TALLERES_GRAFICOS_DE_MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP071_07]","[{roles=supplier, name=TALLERES_GRAFICOS_DE_MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","JEFATURA DE UNIDAD","CP071_07-CP071_07","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","17_700 Carteles _Educación para Adultos_un Beneficio más_280_500 Volantes_Educación para Adultos_un Beneficio más_y 156_700 Trípticos_Educación para Adultos_ un Beneficio más","[{id=pot-1620519810584}]","17_700 Carteles _Educación para Adultos_un Beneficio más_280_500 Volantes_Educación para Adultos_un Beneficio más_y 156_700 Trípticos_Educación para Adultos_ un Beneficio más","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP071_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP071_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP071_07}]","17_700 Carteles _Educación para Adultos_un Beneficio más_280_500 Volantes_Educación para Adultos_un Beneficio más_y 156_700 Trípticos_Educación para Adultos_ un Beneficio más","CP071_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-07-23T00:00:00.000Z","CP071_07","ocds-0ud2q6-CP071_07","389109.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES_GRAFICOS_DE_MEXICO, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389109.4","CP071_07"
"2021-05-09T00:24:27.000Z","2010-07-19T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2010-07-19T00:00:00.000Z","México","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","active","complete","[Talleres Gráficos de México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP072_10]","[{roles=supplier, name=Talleres Gráficos de México, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","CP072_10-CP072_10","[contract]","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","9100 Trípticos PEC (Opción 1) Programas Escuela de Calidad 670 Cartel: Tema PEC (Opción 1) 7100 Trípticos Tutores Comunitarios de Verano en dos cambios de original y cantidad (3550 c/u) etc.","[{id=pot-1620519810584}]","9100 Trípticos PEC (Opción 1) Programas Escuela de Calidad 670 Cartel: Tema PEC (Opción 1) 7100 Trípticos Tutores Comunitarios de Verano en dos cambios de original y cantidad (3550 c/u) etc.",,"institution","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP072_10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP072_10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP072_10}]","9100 Trípticos PEC (Opción 1) Programas Escuela de Calidad 670 Cartel: Tema PEC (Opción 1) 7100 Trípticos Tutores Comunitarios de Verano en dos cambios de original y cantidad (3550 c/u) etc.","CP072_10","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2010-08-18T00:00:00.000Z","CP072_10","ocds-0ud2q6-CP072_10","203524.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Talleres Gráficos de México, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","203524.3","CP072_10"
"2021-05-09T00:24:27.000Z","2010-08-27T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2010-08-27T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[Talleres Gráficos de México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP078_10]","[{roles=supplier, name=Talleres Gráficos de México, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","JEFATURA DE UNIDAD","CP078_10-CP078_10","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Impresión de 4 000 cuadernillos (en dos versiones español e inglés) 3 000 fólder (en dos versiones español e inglés) con cartera y 1500 mini CD (en dos versiones inglés y español)","[{id=pot-1620519810584}]","Servicio de Impresión de 4 000 cuadernillos (en dos versiones español e inglés) 3 000 fólder (en dos versiones español e inglés) con cartera y 1500 mini CD (en dos versiones inglés y español)",,"institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP078_10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP078_10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP078_10}]","Servicio de Impresión de 4 000 cuadernillos (en dos versiones español e inglés) 3 000 fólder (en dos versiones español e inglés) con cartera y 1500 mini CD (en dos versiones inglés y español)","CP078_10","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2010-09-20T00:00:00.000Z","CP078_10","ocds-0ud2q6-CP078_10","172450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Talleres Gráficos de México, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172450","CP078_10"
"2021-05-09T00:24:27.000Z","2009-03-18T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-18T00:00:00.000Z","México","DIRECTOR GENERAL DE ATENCIÓN Y OPERACIÓN","active","complete","[TALLERES_GRAFICOS_DE_MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP33_09]","[{roles=supplier, name=TALLERES_GRAFICOS_DE_MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECTOR GENERAL DE ATENCIÓN Y OPERACIÓN","CP33_09-CP33_09","[contract]","director-general-de-atencion-y-operacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","280000 Guia de apoyo a vocales plegable","[{id=pot-1620519810584}]","280000 Guia de apoyo a vocales plegable","direct","institution","director-general-de-atencion-y-operacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE ATENCIÓN Y OPERACIÓN","director-general-de-atencion-y-operacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP33_09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP33_09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP33_09}]","280000 Guia de apoyo a vocales plegable","CP33_09","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2009-04-24T00:00:00.000Z","CP33_09","ocds-0ud2q6-CP33_09","376740","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES_GRAFICOS_DE_MEXICO, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","376740","CP33_09"
"2021-05-09T00:24:27.000Z","2009-03-18T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-18T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[TALLERES_GRAFICOS_DE_MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP34_09]","[{roles=supplier, name=TALLERES_GRAFICOS_DE_MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","JEFATURA DE UNIDAD","CP34_09-CP34_09","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","3496 Pendón: Entrega de Apoyos Monetarios- Haz tu cuenta En 2 cambios de original","[{id=pot-1620519810584}]","3496 Pendón: Entrega de Apoyos Monetarios- Haz tu cuenta En 2 cambios de original","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP34_09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP34_09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP34_09}]","3496 Pendón: Entrega de Apoyos Monetarios- Haz tu cuenta En 2 cambios de original","CP34_09","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2009-09-30T00:00:00.000Z","CP34_09","ocds-0ud2q6-CP34_09","1588058","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES_GRAFICOS_DE_MEXICO, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1588058","CP34_09"
"2021-05-09T00:24:27.000Z","1900-03-19T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-19T00:00:00.000Z","México","DIRECTOR GENERAL DE ATENCIÓN Y OPERACIÓN","active","complete","[TALLERES_GRAFICOS_DE_MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP35_09]","[{roles=supplier, name=TALLERES_GRAFICOS_DE_MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECTOR GENERAL DE ATENCIÓN Y OPERACIÓN","CP35_09-CP35_09","[contract]","director-general-de-atencion-y-operacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","187100 Cartas compromisos al ciudadano 187100 Acuses de aceptación de incorporación 187100 Formatos S1/CRUS 544500 Impresiones de folios para levantamiento de encuestas etc","[{id=pot-1620519810584}]","187100 Cartas compromisos al ciudadano 187100 Acuses de aceptación de incorporación 187100 Formatos S1/CRUS 544500 Impresiones de folios para levantamiento de encuestas etc","direct","institution","director-general-de-atencion-y-operacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE ATENCIÓN Y OPERACIÓN","director-general-de-atencion-y-operacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP35_09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP35_09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP35_09}]","187100 Cartas compromisos al ciudadano 187100 Acuses de aceptación de incorporación 187100 Formatos S1/CRUS 544500 Impresiones de folios para levantamiento de encuestas etc","CP35_09","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2009-06-15T00:00:00.000Z","CP35_09","ocds-0ud2q6-CP35_09","2564028.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES_GRAFICOS_DE_MEXICO, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2564028.5","CP35_09"
"2021-05-09T00:24:27.000Z","2009-04-27T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-27T00:00:00.000Z","México","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","active","complete","[Talleres Gráficos de México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP46_09]","[{roles=supplier, name=Talleres Gráficos de México, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","CP46_09-CP46_09","[contract]","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresión empaque y distribución de los materiales de la segunda etapa del proyecto Supera Más Oportunidades con Hechos","[{id=pot-1620519810584}]","Impresión empaque y distribución de los materiales de la segunda etapa del proyecto Supera Más Oportunidades con Hechos","direct","institution","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP46_09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP46_09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP46_09}]","Impresión empaque y distribución de los materiales de la segunda etapa del proyecto Supera Más Oportunidades con Hechos","CP46_09","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2009-07-15T00:00:00.000Z","CP46_09","ocds-0ud2q6-CP46_09","1074410","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Talleres Gráficos de México, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1074410","CP46_09"
"2021-05-09T00:24:27.000Z","2009-05-21T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-21T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMACIÓN GEOESTADÍSTICA ANÁLISIS Y EVALUACIÓN","active","complete","[Talleres Gráficos de México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP56_09]","[{roles=supplier, name=Talleres Gráficos de México, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECTOR GENERAL DE INFORMACIÓN GEOESTADÍSTICA ANÁLISIS Y EVALUACIÓN","CP56_09-CP56_09","[contract]","director-general-de-informacion-geoestadistica-analisis-y-evaluacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1 155 550 ejemplares del cuestionario de la encuesta de características socioeconómicas de los hogares 2009","[{id=pot-1620519810584}]","1 155 550 ejemplares del cuestionario de la encuesta de características socioeconómicas de los hogares 2009","direct","institution","director-general-de-informacion-geoestadistica-analisis-y-evaluacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE INFORMACIÓN GEOESTADÍSTICA ANÁLISIS Y EVALUACIÓN","director-general-de-informacion-geoestadistica-analisis-y-evaluacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP56_09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP56_09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP56_09}]","1 155 550 ejemplares del cuestionario de la encuesta de características socioeconómicas de los hogares 2009","CP56_09","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2009-07-10T00:00:00.000Z","CP56_09","ocds-0ud2q6-CP56_09","3362072","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Talleres Gráficos de México, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3362072","CP56_09"
"2021-05-09T00:24:27.000Z","2009-06-19T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-19T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[Talleres Gráficos de México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP63_09]","[{roles=supplier, name=Talleres Gráficos de México, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","JEFATURA DE UNIDAD","CP63_09-CP63_09","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","14100 Reglas de Operación 2009","[{id=pot-1620519810584}]","14100 Reglas de Operación 2009","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP63_09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP63_09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP63_09}]","14100 Reglas de Operación 2009","CP63_09","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2009-07-31T00:00:00.000Z","CP63_09","ocds-0ud2q6-CP63_09","391592","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Talleres Gráficos de México, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","391592","CP63_09"
"2021-05-09T00:24:27.000Z","2009-06-29T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2009-06-29T00:00:00.000Z","México","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","active","complete","[Talleres Gráficos de México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP70_09]","[{roles=supplier, name=Talleres Gráficos de México, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","CP70_09-CP70_09","[contract]","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","37030 Folletos Información del Programa Oportunidades para Directores y Docentes de Educación Media Superiro ciclo escolar 2009-2010 y 539030 Folletos Información del Programa Oportunidades para Directores y Docentes de Educación Básica ciclo escolar 2009-2010","[{id=pot-1620519810584}]","37030 Folletos Información del Programa Oportunidades para Directores y Docentes de Educación Media Superiro ciclo escolar 2009-2010 y 539030 Folletos Información del Programa Oportunidades para Directores y Docentes de Educación Básica ciclo escolar 2009-2010",,"institution","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP70_09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP70_09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP70_09}]","37030 Folletos Información del Programa Oportunidades para Directores y Docentes de Educación Media Superiro ciclo escolar 2009-2010 y 539030 Folletos Información del Programa Oportunidades para Directores y Docentes de Educación Básica ciclo escolar 2009-2010","CP70_09","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2010-12-31T00:00:00.000Z","CP70_09","ocds-0ud2q6-CP70_09","3190497.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Talleres Gráficos de México, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3190497.33","CP70_09"
