"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-03-13T13:41:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-29T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE","complete","[CALZADO VAN VIEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143034]","[{identifier={legalName=CALZADO VAN VIEN SA DE CV, scheme=RUPC, id=4269, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CALZADO VAN VIEN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=calzado-van-vien-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Valle de México","IA-018TOQ116-N22-2012-156814","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[calzado-van-vien-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2012-03-23T11:00:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","700385264 Bota dieléctrica","[{id=compranet-1620524637144}]","018TOQ116","false","Expirado","700385264 Bota dieléctrica","limited","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","156814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-156814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143034}]","Bota dieléctrica","156814","true","Electrónica","Comisión Federal de Electricidad","2012-05-14T00:00:00.000Z","156593","ocds-0ud2q6-IA-018TOQ116-N22-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","847000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CALZADO VAN VIEN SA DE CV, id=calzado-van-vien-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","847000","156814"
"2021-05-09T03:21:07.000Z",,"INSTITUTO NACIONAL DE BELLAS ARTES","Invitacion a 3","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Dirección de Recursos Materiales",,"complete","[CALZADO VAN VIEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=Pedido 067/06&vv_provsino=0]","[{roles=supplier, name=CALZADO VAN VIEN, S.A. DE C.V., details={type=company}, id=calzado-van-vien-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11161001-045-06-Pedido 067/06","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","[calzado-van-vien-sa-de-cv]","goods","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Recursos Materiales","unidad-compradora","Botas de seguridad","[{id=compranet3-1620530467436}]","11161001",,,"Botas de seguridad","limited","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Pedido 067/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 067/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=Pedido 067/06&vv_provsino=0}]","Botas de seguridad","Pedido 067/06",,,"INSTITUTO NACIONAL DE BELLAS ARTES",,"11161001-045-06","ocds-0ud2q6-11161001-045-06",,,,"1489284",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CALZADO VAN VIEN, S.A. DE C.V., id=calzado-van-vien-sa-de-cv}]","instituto-nacional-de-bellas-artes",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1489284","Pedido 067/06","2006-07-12T00:00:00.000Z",,"active",
"2021-05-09T03:21:07.000Z",,"INSTITUTO NACIONAL DE BELLAS ARTES","Invitacion a 3","es","[{id=compranet3}]","2007-06-28T00:00:00.000Z","México","Dirección de Recursos Materiales",,"complete","[CALZADO VAN VIEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=Pedido 083/07&vv_provsino=0]","[{roles=supplier, name=CALZADO VAN VIEN, S.A. DE C.V., details={type=company}, id=calzado-van-vien-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11161001-045-07-Pedido 083/07","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","[calzado-van-vien-sa-de-cv]","goods","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Recursos Materiales","unidad-compradora","Botas de seguridad","[{id=compranet3-1620530467436}]","11161001",,,"Botas de seguridad","limited","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Pedido 083/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 083/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=Pedido 083/07&vv_provsino=0}]","Botas de seguridad","Pedido 083/07",,,"INSTITUTO NACIONAL DE BELLAS ARTES",,"11161001-045-07","ocds-0ud2q6-11161001-045-07",,,,"1539448",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CALZADO VAN VIEN, S.A. DE C.V., id=calzado-van-vien-sa-de-cv}]","instituto-nacional-de-bellas-artes",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1539448","Pedido 083/07","2007-06-28T00:00:00.000Z",,"active",
"2021-05-09T03:21:07.000Z",,"INSTITUTO NACIONAL DE BELLAS ARTES","Invitacion a 3","es","[{id=compranet3}]","2009-07-30T00:00:00.000Z","México","Dirección de Recursos Materiales",,"complete","[CALZADO VAN VIEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0172&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=Pedido 151/09&vv_provsino=0]","[{roles=supplier, name=CALZADO VAN VIEN, S.A. DE C.V., details={type=company}, id=calzado-van-vien-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11161001-172-09-Pedido 151/09","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","[calzado-van-vien-sa-de-cv]","goods","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Recursos Materiales","unidad-compradora","Botas de seguridad","[{id=compranet3-1620530467436}]","11161001",,,"Botas de seguridad","limited","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Pedido 151/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 151/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0172&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=Pedido 151/09&vv_provsino=0}]","Botas de seguridad","Pedido 151/09",,,"INSTITUTO NACIONAL DE BELLAS ARTES",,"11161001-172-09","ocds-0ud2q6-11161001-172-09",,,,"3442082",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CALZADO VAN VIEN, S.A. DE C.V., id=calzado-van-vien-sa-de-cv}]","instituto-nacional-de-bellas-artes",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3442082","Pedido 151/09","2009-07-30T00:00:00.000Z",,"active",
"2021-05-09T03:21:07.000Z",,"INSTITUTO NACIONAL DE BELLAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-03T00:00:00.000Z","México","Dirección de Recursos Materiales",,"complete","[CALZADO VAN VIEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0140&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PEDIDO 009&vv_provsino=0]","[{roles=supplier, name=CALZADO VAN VIEN, S.A. DE C.V., details={type=company}, id=calzado-van-vien-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11161001-140-10-PEDIDO 009","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","[calzado-van-vien-sa-de-cv]","goods","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Recursos Materiales","unidad-compradora","CALZADO PARA CABALLERO","[{id=compranet3-1620530467436}]","11161001",,,"CALZADO PARA CABALLERO","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","PEDIDO 009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0140&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PEDIDO 009&vv_provsino=0}]","CALZADO PARA CABALLERO","PEDIDO 009",,,"INSTITUTO NACIONAL DE BELLAS ARTES",,"11161001-140-10","ocds-0ud2q6-11161001-140-10",,,,"289850",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CALZADO VAN VIEN, S.A. DE C.V., id=calzado-van-vien-sa-de-cv}]","instituto-nacional-de-bellas-artes",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","289850","PEDIDO 009","2010-03-03T00:00:00.000Z",,"active",
"2021-05-09T03:21:07.000Z",,"CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Licitación Pública","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Dirección de Operación",,"complete","[CALZADO VAN VIEN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=194/CENAVECE-C-LPN-8&p_CveDep=12002&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CALZADO VAN VIEN S.A. DE C.V., details={type=company}, id=calzado-van-vien-sa-de-cv}]","Nacional","MXN","Dirección de Operación","12002001-006-08-194/CENAVECE-C-LPN-8","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[calzado-van-vien-sa-de-cv]","goods","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Operación","unidad-compradora","VESTUARIO, UNIFORMES Y BLANCOS Y PRENDAS DE PROTECCIýN PERSONAL","[{id=compranet3-1620530467436}]","12002001",,,"VESTUARIO, UNIFORMES Y BLANCOS Y PRENDAS DE PROTECCIýN PERSONAL","open","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","194/CENAVECE-C-LPN-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-194/CENAVECE-C-LPN-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=194/CENAVECE-C-LPN-8&p_CveDep=12002&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","VESTUARIO, UNIFORMES Y BLANCOS Y PRENDAS DE PROTECCIýN PERSONAL","194/CENAVECE-C-LPN-8",,,"CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA",,"12002001-006-08","ocds-0ud2q6-12002001-006-08",,,,"170459",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CALZADO VAN VIEN S.A. DE C.V., id=calzado-van-vien-sa-de-cv}]","centro-nacional-de-vigilancia-epidemiologica",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170459","194/CENAVECE-C-LPN-8","2009-02-11T00:00:00.000Z",,"active",
"2021-05-09T03:21:07.000Z",,"CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Dirección de Operación",,"complete","[CALZADO VAN VIEN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=350CENAVECE-CALPN-10&p_CveDep=12002&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CALZADO VAN VIEN S.A. DE C.V., details={type=company}, id=calzado-van-vien-sa-de-cv}]","Nacional","MXN","Dirección de Operación","12002001-008-10-350CENAVECE-CALPN-10","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[calzado-van-vien-sa-de-cv]","goods","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Operación","unidad-compradora","LICITACIýN PýBLICA NACIONAL PRESENCIAL CON REDUCCIýN DE PLAZOS_x000D_ No. 12002001-008-10_x000D_ _x000D_ _x000D_ ""VESTUARIO, UNIFORMES Y BLANCOS Y PRENDAS DE PROTECCIýN PERSONAL""","[{id=compranet3-1620530467436}]","12002001",,,"LICITACIýN PýBLICA NACIONAL PRESENCIAL CON REDUCCIýN DE PLAZOS_x000D_ No. 12002001-008-10_x000D_ _x000D_ _x000D_ ""VESTUARIO, UNIFORMES Y BLANCOS Y PRENDAS DE PROTECCIýN PERSONAL""","open","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","350CENAVECE-CALPN-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-350CENAVECE-CALPN-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=350CENAVECE-CALPN-10&p_CveDep=12002&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","LICITACIýN PýBLICA NACIONAL PRESENCIAL CON REDUCCIýN DE PLAZOS_x000D_ No. 12002001-008-10_x000D_ _x000D_ _x000D_ ""VESTUARIO, UNIFORMES Y BLANCOS Y PRENDAS DE PROTECCIýN PERSONAL""","350CENAVECE-CALPN-10",,,"CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA",,"12002001-008-10","ocds-0ud2q6-12002001-008-10",,,,"118021",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CALZADO VAN VIEN S.A. DE C.V., id=calzado-van-vien-sa-de-cv}]","centro-nacional-de-vigilancia-epidemiologica",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118021","350CENAVECE-CALPN-10","2010-10-09T00:00:00.000Z",,"active",
"2021-05-09T03:21:07.000Z",,"CENTRO NACIONAL DE REHABILITACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Dirección Administrativa",,"complete","[CALZADO VAN VIEN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSA/CNR/105/04&p_CveDep=12181&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CALZADO VAN VIEN S.A. DE C.V., details={type=company}, id=calzado-van-vien-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","12181001-007-04-SSA/CNR/105/04","[contract]","direccion-administrativa-centro-nacional-de-rehabilitacion","[calzado-van-vien-sa-de-cv]","goods","centro-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Administrativa","unidad-compradora","Vestuario y Uniformes","[{id=compranet3-1620530467436}]","12181001",,,"Vestuario y Uniformes","open","institution","direccion-administrativa-centro-nacional-de-rehabilitacion","Dirección Administrativa","direccion-administrativa-centro-nacional-de-rehabilitacion","SSA/CNR/105/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSA/CNR/105/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSA/CNR/105/04&p_CveDep=12181&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Vestuario y Uniformes","SSA/CNR/105/04",,,"CENTRO NACIONAL DE REHABILITACIÓN",,"12181001-007-04","ocds-0ud2q6-12181001-007-04",,,,"115932",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CALZADO VAN VIEN S.A. DE C.V., id=calzado-van-vien-sa-de-cv}]","centro-nacional-de-rehabilitacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115932","SSA/CNR/105/04","2005-12-09T00:00:00.000Z",,"active",
"2021-05-09T03:21:07.000Z",,"CENTRO NACIONAL DE REHABILITACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-10T00:00:00.000Z","México","Dirección Administrativa",,"complete","[CALZADO VAN VIEN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/INR/109/06&p_CveDep=12181&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CALZADO VAN VIEN S.A. DE C.V., details={type=company}, id=calzado-van-vien-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","12181001-010-06-SALUD/INR/109/06","[contract]","direccion-administrativa-centro-nacional-de-rehabilitacion","[calzado-van-vien-sa-de-cv]","goods","centro-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Administrativa","unidad-compradora","Vestuario y Uniformes","[{id=compranet3-1620530467436}]","12181001",,,"Vestuario y Uniformes","open","institution","direccion-administrativa-centro-nacional-de-rehabilitacion","Dirección Administrativa","direccion-administrativa-centro-nacional-de-rehabilitacion","SALUD/INR/109/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SALUD/INR/109/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/INR/109/06&p_CveDep=12181&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Vestuario y Uniformes","SALUD/INR/109/06",,,"CENTRO NACIONAL DE REHABILITACIÓN",,"12181001-010-06","ocds-0ud2q6-12181001-010-06",,,,"122730",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CALZADO VAN VIEN S.A. DE C.V., id=calzado-van-vien-sa-de-cv}]","centro-nacional-de-rehabilitacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122730","SALUD/INR/109/06","2006-03-10T00:00:00.000Z",,"active",
"2021-05-09T03:21:07.000Z",,"CENTRO NACIONAL DE REHABILITACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-10T00:00:00.000Z","México","Dirección Administrativa",,"complete","[CALZADO VAN VIEN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/INR/125/05&p_CveDep=12181&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CALZADO VAN VIEN S.A. DE C.V., details={type=company}, id=calzado-van-vien-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","12181001-012-05-SALUD/INR/125/05","[contract]","direccion-administrativa-centro-nacional-de-rehabilitacion","[calzado-van-vien-sa-de-cv]","goods","centro-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Administrativa","unidad-compradora","Vestuario y Uniformes","[{id=compranet3-1620530467436}]","12181001",,,"Vestuario y Uniformes","open","institution","direccion-administrativa-centro-nacional-de-rehabilitacion","Dirección Administrativa","direccion-administrativa-centro-nacional-de-rehabilitacion","SALUD/INR/125/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SALUD/INR/125/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/INR/125/05&p_CveDep=12181&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Vestuario y Uniformes","SALUD/INR/125/05",,,"CENTRO NACIONAL DE REHABILITACIÓN",,"12181001-012-05","ocds-0ud2q6-12181001-012-05",,,,"124416",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CALZADO VAN VIEN S.A. DE C.V., id=calzado-van-vien-sa-de-cv}]","centro-nacional-de-rehabilitacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124416","SALUD/INR/125/05","2006-07-10T00:00:00.000Z",,"active",
"2021-05-09T03:21:07.000Z",,"CENTRO NACIONAL DE REHABILITACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-09T00:00:00.000Z","México","Dirección Administrativa",,"complete","[CALZADO VAN VIEN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/INR/158/07&p_CveDep=12181&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CALZADO VAN VIEN S.A. DE C.V., details={type=company}, id=calzado-van-vien-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","12181001-012-07-SALUD/INR/158/07","[contract]","direccion-administrativa-centro-nacional-de-rehabilitacion","[calzado-van-vien-sa-de-cv]","goods","centro-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Administrativa","unidad-compradora","VESTUARIO, UNIFORMES Y BLANCOS","[{id=compranet3-1620530467436}]","12181001",,,"VESTUARIO, UNIFORMES Y BLANCOS","open","institution","direccion-administrativa-centro-nacional-de-rehabilitacion","Dirección Administrativa","direccion-administrativa-centro-nacional-de-rehabilitacion","SALUD/INR/158/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SALUD/INR/158/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/INR/158/07&p_CveDep=12181&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","VESTUARIO, UNIFORMES Y BLANCOS","SALUD/INR/158/07",,,"CENTRO NACIONAL DE REHABILITACIÓN",,"12181001-012-07","ocds-0ud2q6-12181001-012-07",,,,"134330",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CALZADO VAN VIEN S.A. DE C.V., id=calzado-van-vien-sa-de-cv}]","centro-nacional-de-rehabilitacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134330","SALUD/INR/158/07","2009-03-09T00:00:00.000Z",,"active",
