"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[Enedina Velázquez Sánchez]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201-MESC-SP]","[{roles=supplier, name=Enedina Velázquez Sánchez, details={type=person}, id=enedina-velazquez-sanchez}]",,"MXN","DIRECCIÓN DE ADMINISTRACIÓN","201-MESC-SP-201-MESC-SP","[contract]","direccion-de-administracion-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[enedina-velazquez-sanchez]",,"instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Desarrollo y mantenimiento del sistema de Mejores Escuelas.","[{id=pot-1620519810584}]",,"Desarrollo y mantenimiento del sistema de Mejores Escuelas.","direct","institution","direccion-de-administracion-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","201-MESC-SP",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201-MESC-SP-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201-MESC-SP}]","Desarrollo y mantenimiento del sistema de Mejores Escuelas.","201-MESC-SP","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","201-MESC-SP","ocds-0ud2q6-201-MESC-SP","50010","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Enedina Velázquez Sánchez, id=enedina-velazquez-sanchez}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50010","201-MESC-SP","2009-06-30T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2009-02-25T00:00:00.000Z","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-25T00:00:00.000Z","México","GERENCIA DE CONSTRUCCIÓN Y SUPERVISIÓN DE OBRA","active","complete","[Yolanda Alonso González]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201-MESCTC-41]","[{roles=supplier, name=Yolanda Alonso González, details={type=person}, id=yolanda-alonso-gonzalez}]",,"MXN","GERENCIA DE CONSTRUCCIÓN Y SUPERVISIÓN DE OBRA","201-MESCTC-41-201-MESCTC-41","[contract]","gerencia-de-construccion-y-supervision-de-obra-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[yolanda-alonso-gonzalez]",,"instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Promotor técnico.","[{id=pot-1620519810584}]",,"Promotor técnico.","direct","institution","gerencia-de-construccion-y-supervision-de-obra-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","GERENCIA DE CONSTRUCCIÓN Y SUPERVISIÓN DE OBRA","gerencia-de-construccion-y-supervision-de-obra-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","201-MESCTC-41",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201-MESCTC-41-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201-MESCTC-41}]","Promotor técnico.","201-MESCTC-41","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","201-MESCTC-41","ocds-0ud2q6-201-MESCTC-41","65217.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Yolanda Alonso González, id=yolanda-alonso-gonzalez}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65217.4","201-MESCTC-41","2009-04-30T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2009-03-16T00:00:00.000Z","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-16T00:00:00.000Z","México","GERENCIA DE CONSTRUCCIÓN Y SUPERVISIÓN DE OBRA","active","complete","[Marco Antonio Gutiérrez Luna]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201-MESCTC-41B]","[{roles=supplier, name=Marco Antonio Gutiérrez Luna, details={type=person}, id=marco-antonio-gutierrez-luna}]",,"MXN","GERENCIA DE CONSTRUCCIÓN Y SUPERVISIÓN DE OBRA","201-MESCTC-41B-201-MESCTC-41B","[contract]","gerencia-de-construccion-y-supervision-de-obra-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[marco-antonio-gutierrez-luna]",,"instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Apoyar en la operación y seguimiento de las acciones del programa Mejores Escuelas.","[{id=pot-1620519810584}]",,"Apoyar en la operación y seguimiento de las acciones del programa Mejores Escuelas.","direct","institution","gerencia-de-construccion-y-supervision-de-obra-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","GERENCIA DE CONSTRUCCIÓN Y SUPERVISIÓN DE OBRA","gerencia-de-construccion-y-supervision-de-obra-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","201-MESCTC-41B",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201-MESCTC-41B-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201-MESCTC-41B}]","Apoyar en la operación y seguimiento de las acciones del programa Mejores Escuelas.","201-MESCTC-41B","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","201-MESCTC-41B","ocds-0ud2q6-201-MESCTC-41B","33794.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Marco Antonio Gutiérrez Luna, id=marco-antonio-gutierrez-luna}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33794.78","201-MESCTC-41B","2009-05-15T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2009-07-16T00:00:00.000Z","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-16T00:00:00.000Z","México","GERENCIA DE CONSTRUCCIÓN Y SUPERVISIÓN DE OBRA","active","complete","[Arnulfo Baltazar Piña]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201-MESCTC-42]","[{roles=supplier, name=Arnulfo Baltazar Piña, details={type=person}, id=arnulfo-baltazar-pina}]",,"MXN","GERENCIA DE CONSTRUCCIÓN Y SUPERVISIÓN DE OBRA","201-MESCTC-42-201-MESCTC-42","[contract]","gerencia-de-construccion-y-supervision-de-obra-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[arnulfo-baltazar-pina]",,"instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Apoyar en la operación y seguimiento de las acciones del programa MESC en cumplimiento a los compromisos adquiridos por el Gobierno Federal.","[{id=pot-1620519810584}]",,"Apoyar en la operación y seguimiento de las acciones del programa MESC en cumplimiento a los compromisos adquiridos por el Gobierno Federal.","direct","institution","gerencia-de-construccion-y-supervision-de-obra-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","GERENCIA DE CONSTRUCCIÓN Y SUPERVISIÓN DE OBRA","gerencia-de-construccion-y-supervision-de-obra-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","201-MESCTC-42",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201-MESCTC-42-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201-MESCTC-42}]","Apoyar en la operación y seguimiento de las acciones del programa MESC en cumplimiento a los compromisos adquiridos por el Gobierno Federal.","201-MESCTC-42","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","201-MESCTC-42","ocds-0ud2q6-201-MESCTC-42","16166.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Arnulfo Baltazar Piña, id=arnulfo-baltazar-pina}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16166.16","201-MESCTC-42","2009-08-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2006-06-30T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-01T00:00:00.000Z","México","GERENCIA DE OBRAS","active","complete","[Arq. Carlos Hernández Martínez]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201-O6-OF02-3S]","[{roles=supplier, name=Arq. Carlos Hernández Martínez, details={type=person}, id=ar-q-carlos-hernandez-martinez}]",,"MXN","GERENCIA DE OBRAS","201-O6-OF02-3S-201-O6-OF02-3S","[contract]","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[ar-q-carlos-hernandez-martinez]",,"aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Coordinación ejecutiva de verificación de control de generadores en obra estimaciones avances de obra e integración de finiquito de la construcción de instalaciones de suministro de combustibles de aviación para la estación de combustibles de la nueva Terminal 2.","[{id=pot-1620519810584}]",,"Coordinación ejecutiva de verificación de control de generadores en obra estimaciones avances de obra e integración de finiquito de la construcción de instalaciones de suministro de combustibles de aviación para la estación de combustibles de la nueva Terminal 2.","direct","institution","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE OBRAS","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","201-O6-OF02-3S",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201-O6-OF02-3S-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201-O6-OF02-3S}]","Coordinación ejecutiva de verificación de control de generadores en obra estimaciones avances de obra e integración de finiquito de la construcción de instalaciones de suministro de combustibles de aviación para la estación de combustibles de la nueva Terminal 2.","201-O6-OF02-3S","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","201-O6-OF02-3S","ocds-0ud2q6-201-O6-OF02-3S","242000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Arq. Carlos Hernández Martínez, id=ar-q-carlos-hernandez-martinez}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","242000","201-O6-OF02-3S","2006-11-30T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2007-11-05T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-09T00:00:00.000Z","México","GERENCIA DE OBRAS","active","complete","[MIRGO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201-O7-OK03-1O]","[{roles=supplier, name=MIRGO S.A. DE C.V., details={type=company}, id=mirgo-sa-de-cv}]",,"MXN","GERENCIA DE OBRAS","201-O7-OK03-1O-201-O7-OK03-1O","[contract]","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[mirgo-sa-de-cv]",,"aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","DESMANTELAMIENTO Y RETIRO DEL TANQUE DE GASAVIÓN Y OBRAS COMPLEMENTARIAS EN EL AEROPUERTO DE PUERTO VALLARTA JAL.","[{id=pot-1620519810584}]",,"DESMANTELAMIENTO Y RETIRO DEL TANQUE DE GASAVIÓN Y OBRAS COMPLEMENTARIAS EN EL AEROPUERTO DE PUERTO VALLARTA JAL.","open","institution","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE OBRAS","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","201-O7-OK03-1O",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201-O7-OK03-1O-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201-O7-OK03-1O}]","DESMANTELAMIENTO Y RETIRO DEL TANQUE DE GASAVIÓN Y OBRAS COMPLEMENTARIAS EN EL AEROPUERTO DE PUERTO VALLARTA JAL.","201-O7-OK03-1O","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","201-O7-OK03-1O","ocds-0ud2q6-201-O7-OK03-1O","1159892.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIRGO S.A. DE C.V., id=mirgo-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1159892.56","201-O7-OK03-1O","2007-12-29T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2007-11-08T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-11-08T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[DEWIMED S.A.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201/07]","[{roles=supplier, name=DEWIMED S.A., details={type=company}, id=dewimed-sa}]",,"MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","201/07-201/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[dewimed-sa]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE INSTRUMENTAL Y EQUIPO MEDICO PARA EL PROGRAMA CARAVANAS DE LA SALUD","[{id=pot-1620519810584}]",,"ADQUISICION DE INSTRUMENTAL Y EQUIPO MEDICO PARA EL PROGRAMA CARAVANAS DE LA SALUD","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","201/07",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201/07}]","ADQUISICION DE INSTRUMENTAL Y EQUIPO MEDICO PARA EL PROGRAMA CARAVANAS DE LA SALUD","201/07","SECRETARÍA DE SALUD","201/07","ocds-0ud2q6-201/07","62381","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEWIMED S.A., id=dewimed-sa}]","secretaria-de-salud",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62381","201/07","2007-12-28T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2009-05-27T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","OTROS","es","[{id=pot}]","2008-05-27T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[HANHAUSEN-VARCACIA S.A. DE C.V., BIOSISTEMAS AVANZADOS S.A. DE C.V., ABASTECEDOR TERAPEUTICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201/08]","[{roles=supplier, name=HANHAUSEN-VARCACIA S.A. DE C.V., details={type=company}, id=hanhausen-varcacia-sa-de-cv}, {roles=supplier, name=BIOSISTEMAS AVANZADOS S.A. DE C.V., details={type=company}, id=biosistemas-avanzados-sa-de-cv}, {roles=supplier, name=ABASTECEDOR TERAPEUTICO S.A. DE C.V., details={type=company}, id=abastecedor-terapeutico-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","201/08-201/08","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[hanhausen-varcacia-sa-de-cv, biosistemas-avanzados-sa-de-cv, abastecedor-terapeutico-sa-de-cv]",,"instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","201/08",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201/08}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","201/08","INSTITUTO NACIONAL DE PERINATOLOGIA","201/08","ocds-0ud2q6-201/08","41400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HANHAUSEN-VARCACIA S.A. DE C.V., id=hanhausen-varcacia-sa-de-cv}, {name=BIOSISTEMAS AVANZADOS S.A. DE C.V., id=biosistemas-avanzados-sa-de-cv}, {name=ABASTECEDOR TERAPEUTICO S.A. DE C.V., id=abastecedor-terapeutico-sa-de-cv}]","instituto-nacional-de-perinatologia",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41400","201/08","2008-08-25T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2009-06-15T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","OTROS","es","[{id=pot}]","2009-06-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[JOSE GOMEZ CAMACHO S.A., LABORATORIOS PISA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201/09]","[{roles=supplier, name=JOSE GOMEZ CAMACHO S.A., details={type=company}, id=jose-gomez-camacho-sa}, {roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","201/09-201/09","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[jose-gomez-camacho-sa, laboratorios-pisa-sa-de-cv]",,"instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MAT. ACCES. Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,"MAT. ACCES. Y SUMINISTROS MEDICOS",,"institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","201/09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201/09}]","MAT. ACCES. Y SUMINISTROS MEDICOS","201/09","INSTITUTO NACIONAL DE PERINATOLOGIA","201/09","ocds-0ud2q6-201/09","22080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE GOMEZ CAMACHO S.A., id=jose-gomez-camacho-sa}, {name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-perinatologia",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22080","201/09","2009-06-15T00:00:00.000Z","true"
"2021-05-09T00:24:27.000Z","2010-06-01T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-10T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[EUROCOPTER DE MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201/10]","[{roles=supplier, name=EUROCOPTER DE MEXICO S.A. DE C.V., details={type=company}, id=eurocopter-de-mexico-sa-de-cv}]",,"MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","201/10-201/10","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[eurocopter-de-mexico-sa-de-cv]",,"servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","BEARING PAULSTRA N/P 355A09-1036-01.","[{id=pot-1620519810584}]",,"BEARING PAULSTRA N/P 355A09-1036-01.","direct","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","201/10",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201/10}]","BEARING PAULSTRA N/P 355A09-1036-01.","201/10","SERVICIO GEOLÓGICO MEXICANO","201/10","ocds-0ud2q6-201/10","51685.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EUROCOPTER DE MEXICO S.A. DE C.V., id=eurocopter-de-mexico-sa-de-cv}]","servicio-geologico-mexicano",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51685.78","201/10","2010-06-17T00:00:00.000Z",
