"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-05-16T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-16T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[SCITUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0033&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DC-050-2007&vv_provsino=0]","[{roles=supplier, name=SCITUM, S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00027002-033-07-DC-050-2007","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","[scitum-sa-de-cv]","services","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","SERVICIOS DE SOPORTE Y ACTUALIZACIýN AL SISTEMA DE SEGURIDAD BASADO EN FIREWALL 1 CHECKPOINT SOBRE EQUIPOS NOKIA","[{id=compranet3-1620530467436}]","27002","SERVICIOS DE SOPORTE Y ACTUALIZACIýN AL SISTEMA DE SEGURIDAD BASADO EN FIREWALL 1 CHECKPOINT SOBRE EQUIPOS NOKIA","direct","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","DC-050-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC-050-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0033&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DC-050-2007&vv_provsino=0}]","SERVICIOS DE SOPORTE Y ACTUALIZACIýN AL SISTEMA DE SEGURIDAD BASADO EN FIREWALL 1 CHECKPOINT SOBRE EQUIPOS NOKIA","DC-050-2007","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027002-033-07","ocds-0ud2q6-00027002-033-07","230000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCITUM, S.A. DE C.V., id=scitum-sa-de-cv}]","secretaria-de-la-funcion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230000","DC-050-2007"
"2021-05-09T03:21:07.000Z","2006-09-21T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2006-09-21T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[SCITUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0063&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=149/2006&vv_provsino=0]","[{roles=supplier, name=SCITUM, S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00027002-063-06-149/2006","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","[scitum-sa-de-cv]","services","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","ACTUALIZACIýN DE PLATAFORMA FIREWALL Y DETECCIýN DE INTRUSOS","[{id=compranet3-1620530467436}]","27002","ACTUALIZACIýN DE PLATAFORMA FIREWALL Y DETECCIýN DE INTRUSOS","limited","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","149/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-149/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0063&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=149/2006&vv_provsino=0}]","ACTUALIZACIýN DE PLATAFORMA FIREWALL Y DETECCIýN DE INTRUSOS","149/2006","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027002-063-06","ocds-0ud2q6-00027002-063-06","1912240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCITUM, S.A. DE C.V., id=scitum-sa-de-cv}]","secretaria-de-la-funcion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1912240","149/2006"
"2021-05-09T03:21:07.000Z","2007-05-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-05-12T00:00:00.000Z","México","Departamento de Control de Servicios Operativos","active","complete","[SCITUM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-CGA-SRMS-190-07&p_CveDep=00637&p_CveUni=173&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SCITUM S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","Nacional","MXN","Departamento de Control de Servicios Operativos","00637173-003-07-CS-CGA-SRMS-190-07","[contract]","departamento-de-control-de-servicios-operativos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[scitum-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Control de Servicios Operativos","unidad-compradora","PAQUETE DE SERVICIOS INTEGRALES DE SEGURIDAD DE TICýS DEL ISSSTE, PARA LOS EJERCICIOS FISCALES DE 2007, 2008, 2009 Y 2010.","[{id=compranet3-1620530467436}]","637173","PAQUETE DE SERVICIOS INTEGRALES DE SEGURIDAD DE TICýS DEL ISSSTE, PARA LOS EJERCICIOS FISCALES DE 2007, 2008, 2009 Y 2010.","open","institution","departamento-de-control-de-servicios-operativos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Control de Servicios Operativos","departamento-de-control-de-servicios-operativos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CS-CGA-SRMS-190-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-CGA-SRMS-190-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-CGA-SRMS-190-07&p_CveDep=00637&p_CveUni=173&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","PAQUETE DE SERVICIOS INTEGRALES DE SEGURIDAD DE TICýS DEL ISSSTE, PARA LOS EJERCICIOS FISCALES DE 2007, 2008, 2009 Y 2010.","CS-CGA-SRMS-190-07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637173-003-07","ocds-0ud2q6-00637173-003-07","6.52173913E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCITUM S.A. DE C.V., id=scitum-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.52173913E7","CS-CGA-SRMS-190-07"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SCITUM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C S/N-&p_CveDep=00011&p_CveUni=001&p_NumeroLc=071&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SCITUM S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-071-07-C S/N-","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[scitum-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SEGURIDAD PERIMETRAL Y ANTIVIRUS","[{id=compranet3-1620530467436}]","11001","SEGURIDAD PERIMETRAL Y ANTIVIRUS","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","C S/N-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C S/N--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C S/N-&p_CveDep=00011&p_CveUni=001&p_NumeroLc=071&p_AnioLc=2007&ConSin=1}]","SEGURIDAD PERIMETRAL Y ANTIVIRUS","C S/N-","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-071-07","ocds-0ud2q6-00011001-071-07","2.825130489E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCITUM S.A. DE C.V., id=scitum-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.825130489E7","C S/N-"
"2021-05-09T03:21:07.000Z","2010-04-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-04-07T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SCITUM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO S-/N&p_CveDep=00011&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SCITUM S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-021-08-CONTRATO S-/N","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[scitum-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACION PLURIANUAL DE LOS SERVICIOS DE SEGURIDAD PERIMETRAL Y ANTIVIRUS","[{id=compranet3-1620530467436}]","11001","CONTRATACION PLURIANUAL DE LOS SERVICIOS DE SEGURIDAD PERIMETRAL Y ANTIVIRUS","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","CONTRATO S-/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO S-/N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO S-/N&p_CveDep=00011&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","CONTRATACION PLURIANUAL DE LOS SERVICIOS DE SEGURIDAD PERIMETRAL Y ANTIVIRUS","CONTRATO S-/N","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-021-08","ocds-0ud2q6-00011001-021-08","20888000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCITUM S.A. DE C.V., id=scitum-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20888000","CONTRATO S-/N"
"2021-05-09T03:21:07.000Z","2003-12-30T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2003-12-30T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SCITUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=DAA/PA/123/2003&vv_provsino=0]","[{roles=supplier, name=SCITUM, S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-062-03-DAA/PA/123/2003","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[scitum-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","22001","Todo tipo de software (paquetería)","limited","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/123/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/123/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=DAA/PA/123/2003&vv_provsino=0}]","Todo tipo de software (paquetería)","DAA/PA/123/2003","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-062-03","ocds-0ud2q6-00022001-062-03","1089136.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCITUM, S.A. DE C.V., id=scitum-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1089136.64","DAA/PA/123/2003"
"2021-05-09T03:21:07.000Z","2004-01-30T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2004-01-30T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","active","complete","[SCITUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=136/2003&vv_provsino=0]","[{roles=supplier, name=SCITUM, S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","00027001-038-03-136/2003","[contract]","direccion-general-adjunta-de-adquisiciones-y-contratos-secretaria-de-la-funcion-publica","[scitum-sa-de-cv]","goods","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","AMPLIFICACION A LA ESTRUCTURA DE INTERNET","[{id=compranet3-1620530467436}]","27001","AMPLIFICACION A LA ESTRUCTURA DE INTERNET","limited","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-secretaria-de-la-funcion-publica","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-secretaria-de-la-funcion-publica","136/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-136/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=136/2003&vv_provsino=0}]","AMPLIFICACION A LA ESTRUCTURA DE INTERNET","136/2003","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027001-038-03","ocds-0ud2q6-00027001-038-03","175000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCITUM, S.A. DE C.V., id=scitum-sa-de-cv}]","secretaria-de-la-funcion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175000","136/2003"
"2021-05-09T03:21:07.000Z","2006-03-16T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2006-03-16T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[SCITUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=DC-032-2006&vv_provsino=0]","[{roles=supplier, name=SCITUM, S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00027002-022-06-DC-032-2006","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","[scitum-sa-de-cv]","services","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","SERVICIOS DE SOPORTE TECNICO Y ACTUALIZACION AL SISTEMA DE SEGURIDAD BASADO EN FIREWALL-1 CHECKPOINT","[{id=compranet3-1620530467436}]","27002","SERVICIOS DE SOPORTE TECNICO Y ACTUALIZACION AL SISTEMA DE SEGURIDAD BASADO EN FIREWALL-1 CHECKPOINT","limited","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","DC-032-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC-032-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=DC-032-2006&vv_provsino=0}]","SERVICIOS DE SOPORTE TECNICO Y ACTUALIZACION AL SISTEMA DE SEGURIDAD BASADO EN FIREWALL-1 CHECKPOINT","DC-032-2006","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027002-022-06","ocds-0ud2q6-00027002-022-06","266590","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCITUM, S.A. DE C.V., id=scitum-sa-de-cv}]","secretaria-de-la-funcion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","266590","DC-032-2006"
"2021-05-09T03:21:07.000Z","2005-05-03T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-03T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[SCITUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DC-030-2005&vv_provsino=0]","[{roles=supplier, name=SCITUM, S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00027002-018-05-DC-030-2005","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","[scitum-sa-de-cv]","goods","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","SOPORTE TECNICO Y ACTUALIZACION DE L SISTEMA DE SEGURIDAD BASADO EN FIREWALL","[{id=compranet3-1620530467436}]","27002","SOPORTE TECNICO Y ACTUALIZACION DE L SISTEMA DE SEGURIDAD BASADO EN FIREWALL","direct","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","DC-030-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC-030-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DC-030-2005&vv_provsino=0}]","SOPORTE TECNICO Y ACTUALIZACION DE L SISTEMA DE SEGURIDAD BASADO EN FIREWALL","DC-030-2005","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027002-018-05","ocds-0ud2q6-00027002-018-05","304347.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCITUM, S.A. DE C.V., id=scitum-sa-de-cv}]","secretaria-de-la-funcion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","304347.83","DC-030-2005"
"2021-05-09T03:21:07.000Z","2007-07-01T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2007-07-01T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[SCITUM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-017/2004&p_CveDep=00006&p_CveUni=004&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SCITUM S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-017-04-LPN00006004-017/2004","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[scitum-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Un Centro de Operaciones de Seguridad (COSEG)","[{id=compranet3-1620530467436}]","6004","Servicio de Un Centro de Operaciones de Seguridad (COSEG)","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPN00006004-017/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00006004-017/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-017/2004&p_CveDep=00006&p_CveUni=004&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","Servicio de Un Centro de Operaciones de Seguridad (COSEG)","LPN00006004-017/2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-017-04","ocds-0ud2q6-00006004-017-04","1.0344177168E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCITUM S.A. DE C.V., id=scitum-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0344177168E8","LPN00006004-017/2004"
"2021-05-09T03:21:07.000Z","2008-10-31T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-31T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[SCITUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0161&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 293/2008&vv_provsino=0]","[{roles=supplier, name=SCITUM, S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-161-08-AD 293/2008","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[scitum-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Contrataciýn del Servicio ""Administrado de Seguridad de la Informaciýn a travýs de un Centro de Operaciones de Seguridad (COSEG ETAPA II)""","[{id=compranet3-1620530467436}]","6004","Contrataciýn del Servicio ""Administrado de Seguridad de la Informaciýn a travýs de un Centro de Operaciones de Seguridad (COSEG ETAPA II)""","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 293/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 293/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0161&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 293/2008&vv_provsino=0}]","Contrataciýn del Servicio ""Administrado de Seguridad de la Informaciýn a travýs de un Centro de Operaciones de Seguridad (COSEG ETAPA II)""","AD 293/2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-161-08","ocds-0ud2q6-00006004-161-08","9.717990911E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCITUM, S.A. DE C.V., id=scitum-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.717990911E7","AD 293/2008"
