"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-06-18T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-18T00:00:00.000Z","México","Dirección de Logística","active","complete","[AVALOS GRANILLO ROSA LUZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=GA-2007/267&vv_provsino=0]","[{roles=supplier, name=AVALOS GRANILLO ROSA LUZ, details={type=person}, id=avalos-granillo-rosa-luz}]","Internacional","MXN","Dirección de Logística","12277001-062-07-GA-2007/267","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[avalos-granillo-rosa-luz]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","tubo gotero","[{id=compranet3-1620530467436}]","12277001","tubo gotero","direct","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2007/267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2007/267-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=GA-2007/267&vv_provsino=0}]","tubo gotero","GA-2007/267","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-062-07","ocds-0ud2q6-12277001-062-07","1394680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALOS GRANILLO ROSA LUZ, id=avalos-granillo-rosa-luz}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1394680","GA-2007/267"
"2021-05-09T03:21:07.000Z","2011-07-01T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2011-07-01T00:00:00.000Z","México","Dirección de Logística","active","complete","[REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIEMEX-M-01-2010&p_CveDep=12277&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=representaciones-internacionales-en-equipo-para-laboratorio-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-025-09-BIEMEX-M-01-2010","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[representaciones-internacionales-en-equipo-para-laboratorio-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Mantenimiento a Equipo Industrial y de Laboratorio, Partida 1: Mantenimiento preventivo, correctivo y operaciýn de calderas, Partida 2: Mantenimiento preventivo, correctivo y asistencia týcnica a cýmaras frýas, Partida 3: Mantenimiento preventivo, correctivo y asistencia týcnica a plantas de emergencia y subestaciones elýctricas y Partida 4: Mantenimiento preventivo, correctivo y asistencia týcnica a ultracongeladores","[{id=compranet3-1620530467436}]","12277001","Mantenimiento a Equipo Industrial y de Laboratorio, Partida 1: Mantenimiento preventivo, correctivo y operaciýn de calderas, Partida 2: Mantenimiento preventivo, correctivo y asistencia týcnica a cýmaras frýas, Partida 3: Mantenimiento preventivo, correctivo y asistencia týcnica a plantas de emergencia y subestaciones elýctricas y Partida 4: Mantenimiento preventivo, correctivo y asistencia týcnica a ultracongeladores","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIEMEX-M-01-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIEMEX-M-01-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIEMEX-M-01-2010&p_CveDep=12277&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2009&ConSin=1}]","Mantenimiento a Equipo Industrial y de Laboratorio, Partida 1: Mantenimiento preventivo, correctivo y operaciýn de calderas, Partida 2: Mantenimiento preventivo, correctivo y asistencia týcnica a cýmaras frýas, Partida 3: Mantenimiento preventivo, correctivo y asistencia týcnica a plantas de emergencia y subestaciones elýctricas y Partida 4: Mantenimiento preventivo, correctivo y asistencia týcnica a ultracongeladores","BIEMEX-M-01-2010","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-025-09","ocds-0ud2q6-12277001-025-09","1380000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO, S.A. DE C.V., id=representaciones-internacionales-en-equipo-para-laboratorio-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1380000","BIEMEX-M-01-2010"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Dirección de Logística","active","complete","[LA LATINOAMERICANA, SEGUROS, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-214/2010&p_CveDep=12277&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LA LATINOAMERICANA, SEGUROS, S. A., details={type=company}, id=la-latinoamericana-seguros-sa}]","Nacional","MXN","Dirección de Logística","12277001-006-10-BIRMEX-A-214/2010","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[la-latinoamericana-seguros-sa]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Contrataciýn de Pýlizas de Seguro de Gastos Mýdicos Mayores y de Vida (Grupo)","[{id=compranet3-1620530467436}]","12277001","Contrataciýn de Pýlizas de Seguro de Gastos Mýdicos Mayores y de Vida (Grupo)","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-214/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-A-214/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-214/2010&p_CveDep=12277&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Contrataciýn de Pýlizas de Seguro de Gastos Mýdicos Mayores y de Vida (Grupo)","BIRMEX-A-214/2010","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-006-10","ocds-0ud2q6-12277001-006-10","1379077.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA LATINOAMERICANA, SEGUROS, S. A., id=la-latinoamericana-seguros-sa}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1379077.6","BIRMEX-A-214/2010"
"2021-05-09T03:21:07.000Z","2007-11-09T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-09T00:00:00.000Z","México","Dirección de Logística","active","complete","[SANOFI PASTEUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0124&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=GA-2007/743&vv_provsino=0]","[{roles=supplier, name=SANOFI PASTEUR, S.A. DE C.V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","Internacional","MXN","Dirección de Logística","12277001-124-07-GA-2007/743","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Vacuna Antirrýbica H. Celulas Vero 1 dosis","[{id=compranet3-1620530467436}]","12277001","Vacuna Antirrýbica H. Celulas Vero 1 dosis","direct","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2007/743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2007/743-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0124&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=GA-2007/743&vv_provsino=0}]","Vacuna Antirrýbica H. Celulas Vero 1 dosis","GA-2007/743","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-124-07","ocds-0ud2q6-12277001-124-07","1375000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANOFI PASTEUR, S.A. DE C.V., id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1375000","GA-2007/743"
"2021-05-09T03:21:07.000Z","2006-03-24T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-24T00:00:00.000Z","México","Dirección de Logística","active","complete","[MEDAM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=BIRMEX-A-66/2006&vv_provsino=0]","[{roles=supplier, name=MEDAM S.A. DE C.V., details={type=company}, id=medam-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-066-06-BIRMEX-A-66/2006","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[medam-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Servicio de recolecciýn transporte, almacenamiento, tratamiento y confinamiento y/o disposiciýn final de residuos peligrosos y no peligrosos de manejo especial","[{id=compranet3-1620530467436}]","12277001","Servicio de recolecciýn transporte, almacenamiento, tratamiento y confinamiento y/o disposiciýn final de residuos peligrosos y no peligrosos de manejo especial","direct","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-66/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-A-66/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=BIRMEX-A-66/2006&vv_provsino=0}]","Servicio de recolecciýn transporte, almacenamiento, tratamiento y confinamiento y/o disposiciýn final de residuos peligrosos y no peligrosos de manejo especial","BIRMEX-A-66/2006","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-066-06","ocds-0ud2q6-12277001-066-06","1372000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDAM S.A. DE C.V., id=medam-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1372000","BIRMEX-A-66/2006"
"2021-05-09T03:21:07.000Z","2002-07-04T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-04T00:00:00.000Z","México","Dirección de Logística","active","complete","[AVENTIS PASTEUR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GA-2002/543&vv_provsino=0]","[{roles=supplier, name=AVENTIS PASTEUR, details={type=person}, id=aventis-pasteur}]","Nacional","MXN","Dirección de Logística","12277001-050-02-GA-2002/543","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[aventis-pasteur]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Vacuna Antirrábica Humana en celulas vero","[{id=compranet3-1620530467436}]","12277001","Vacuna Antirrábica Humana en celulas vero","direct","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2002/543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2002/543-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GA-2002/543&vv_provsino=0}]","Vacuna Antirrábica Humana en celulas vero","GA-2002/543","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-050-02","ocds-0ud2q6-12277001-050-02","1368500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVENTIS PASTEUR, id=aventis-pasteur}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1368500","GA-2002/543"
"2021-05-09T03:21:07.000Z","2007-01-03T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2007-01-03T00:00:00.000Z","México","Dirección de Logística","active","complete","[INDUSTRIALES UNIDOS EN MANTENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-99/2007&p_CveDep=12277&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INDUSTRIALES UNIDOS EN MANTENIMIENTO SA DE CV, details={type=company}, id=industriales-unidos-en-mantenimiento-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-012-07-BIRMEX-A-99/2007","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[industriales-unidos-en-mantenimiento-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Mantenimiento de Equipo Industrial y de Laboratorio","[{id=compranet3-1620530467436}]","12277001","Mantenimiento de Equipo Industrial y de Laboratorio","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-99/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-A-99/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-99/2007&p_CveDep=12277&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Mantenimiento de Equipo Industrial y de Laboratorio","BIRMEX-A-99/2007","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-012-07","ocds-0ud2q6-12277001-012-07","1366899.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIALES UNIDOS EN MANTENIMIENTO SA DE CV, id=industriales-unidos-en-mantenimiento-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1366899.9","BIRMEX-A-99/2007"
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Dirección de Logística","active","complete","[AIRE COMPRIMIDO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=BIRMEX-PO-10/2007&p_CveDep=12277&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AIRE COMPRIMIDO DE MEXICO, S.A. DE C.V., details={type=company}, id=aire-comprimido-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-026-07-BIRMEX-PO-10/2007","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[aire-comprimido-de-mexico-sa-de-cv]","works","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Suministro Instalaciýn del Sistema de Aire Comprimido en las ýreas de Producciýn de Vacunas del Instituto Nacional de Virologia","[{id=compranet3-1620530467436}]","12277001","Suministro Instalaciýn del Sistema de Aire Comprimido en las ýreas de Producciýn de Vacunas del Instituto Nacional de Virologia","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-PO-10/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-PO-10/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=BIRMEX-PO-10/2007&p_CveDep=12277&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","Suministro Instalaciýn del Sistema de Aire Comprimido en las ýreas de Producciýn de Vacunas del Instituto Nacional de Virologia","BIRMEX-PO-10/2007","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-026-07","ocds-0ud2q6-12277001-026-07","1363982.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AIRE COMPRIMIDO DE MEXICO, S.A. DE C.V., id=aire-comprimido-de-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1363982.82","BIRMEX-PO-10/2007"
"2021-05-09T03:21:07.000Z","2005-09-02T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-09-02T00:00:00.000Z","México","Dirección de Logística","active","complete","[ASESORES DE SERVICIOS INTEGRALES Y COMERCIALIZACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-100/2005&p_CveDep=12277&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ASESORES DE SERVICIOS INTEGRALES Y COMERCIALIZACION S.A. DE C.V., details={type=company}, id=asesores-de-servicios-integrales-y-comercializacion-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-004-05-GA-100/2005","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[asesores-de-servicios-integrales-y-comercializacion-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Adquisición de Alimento Perecedero para Animales y Cama para Animales","[{id=compranet3-1620530467436}]","12277001","Adquisición de Alimento Perecedero para Animales y Cama para Animales","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-100/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-100/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-100/2005&p_CveDep=12277&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Adquisición de Alimento Perecedero para Animales y Cama para Animales","GA-100/2005","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-004-05","ocds-0ud2q6-12277001-004-05","1362888","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORES DE SERVICIOS INTEGRALES Y COMERCIALIZACION S.A. DE C.V., id=asesores-de-servicios-integrales-y-comercializacion-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1362888","GA-100/2005"
"2021-05-09T03:21:07.000Z","2013-07-03T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2013-07-03T00:00:00.000Z","México","Dirección de Logística","active","complete","[CONSORCIO GASOLINERO PLUS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-06467/11&p_CveDep=12277&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., details={type=company}, id=consorcio-gasolinero-plus-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-005-11-SG-06467/11","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[consorcio-gasolinero-plus-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Adquisición de monedero electrónico para suministro de combustible (gasolina y/o diesel)","[{id=compranet3-1620530467436}]","12277001","Adquisición de monedero electrónico para suministro de combustible (gasolina y/o diesel)","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","SG-06467/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-06467/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-06467/11&p_CveDep=12277&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2011&ConSin=1}]","Adquisición de monedero electrónico para suministro de combustible (gasolina y/o diesel)","SG-06467/11","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-005-11","ocds-0ud2q6-12277001-005-11","1341300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., id=consorcio-gasolinero-plus-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1341300","SG-06467/11"
