"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2010-07-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-07-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAQUINARIA DOGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700334529&vv_provsino=0]","[{roles=supplier, name=MAQUINARIA DOGA, S.A. DE C.V., details={type=company}, id=maquinaria-doga-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-008-10-700334529","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinaria-doga-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ENSAMBLE COMPLETO PARA BOMBA DE AGUA DE ALIMENTACION","[{id=compranet3-1620530467436}]","18164002","ENSAMBLE COMPLETO PARA BOMBA DE AGUA DE ALIMENTACION","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700334529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700334529-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700334529&vv_provsino=0}]","Aceite Lubricante SAE 40 BN 30 mýnimo","700334529","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-008-10","ocds-0ud2q6-18164002-008-10","7412850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA DOGA, S.A. DE C.V., id=maquinaria-doga-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7412850","700334529",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-06-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-06-30T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MOBOTEC, USA INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700302854&vv_provsino=0]","[{roles=supplier, name=MOBOTEC, USA INC., details={type=company}, id=mobotec-usa-inc}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-013-09-700302854","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[mobotec-usa-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Refacciones para la industria eléctrica","[{id=compranet3-1620530467436}]","18164002","Refacciones para la industria eléctrica","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700302854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700302854-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700302854&vv_provsino=0}]","Una Bomba centrifuga horizontal completa","700302854","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-013-09","ocds-0ud2q6-18164002-013-09","7391760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOBOTEC, USA INC., id=mobotec-usa-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7391760","700302854",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-10-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0027&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700055458&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-027-02-700055458","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[quimica-apollo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ADITIVOS","[{id=compranet3-1620530467436}]","18164003","ADITIVOS","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700055458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700055458-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0027&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700055458&vv_provsino=0}]","REFACC. SOPLADOR","700055458","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-027-02","ocds-0ud2q6-18164003-027-02","7382960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7382960","700055458",,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-03-27T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[AQUA TRATAMIENTO Y PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526078]","[{address={countryName=México}, roles=supplier, name=AQUA TRATAMIENTO Y PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aqua-tratamiento-y-proyectos-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T20-2015-830985","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[aqua-tratamiento-y-proyectos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Biocida no Oxidante para el sistema de Enfriamiento C.T. José López Portillo","[{id=compranet-1620524637144}]","018TOQ001","Biocida no Oxidante para el sistema de Enfriamiento C.T. José López Portillo","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","830985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-830985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526078}]","Biocida no Oxidante para el sistema de Enfriamiento C.T. José López Portillo","830985","Comisión Federal de Electricidad","775591","ocds-0ud2q6-LA-018TOQ001-T20-2015","7376250","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=AQUA TRATAMIENTO Y PROYECTOS SA DE CV, id=aqua-tratamiento-y-proyectos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7376250","830985","2015-03-09T17:49:00.000Z","CFE","Alejandro Gil Caballero","2015-03-20T10:00:00.000Z","alejandro-gil-caballero","true","Expirado","true","Electrónica","2017-11-30T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[COMERCIALIZADORA DE IMPLEMENTOS FERRETEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700263729&p_CveDep=18164&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE IMPLEMENTOS FERRETEROS, S.A. DE C.V., details={type=company}, id=comercializadora-de-implementos-ferreteros-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-006-08-700263729","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[comercializadora-de-implementos-ferreteros-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Segmentos y Candados","[{id=compranet3-1620530467436}]","18164003","Segmentos y Candados","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700263729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700263729-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700263729&p_CveDep=18164&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","HEXAMETAFOSFATO DE SODIO","700263729","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-006-08","ocds-0ud2q6-18164003-006-08","7362997.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE IMPLEMENTOS FERRETEROS, S.A. DE C.V., id=comercializadora-de-implementos-ferreteros-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7362997.8","700263729",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INSTRUMENTACION Y MANTENIMIENTO DE CALDERAS, S.A]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700270563&p_CveDep=18164&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INSTRUMENTACION Y MANTENIMIENTO DE CALDERAS, S.A, details={type=company}, id=instrumentacion-y-mantenimiento-de-calderas-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-014-08-700270563","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[instrumentacion-y-mantenimiento-de-calderas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","SERPENTIN 1ER PASO RECAL .57.1 X 3.2 MM._x000D_ BANCO DE BAJA TEMPERATURA PARA GENERADOR DE VAPOR BABCOCK HITACHI _x000D_ K.K DE 513,269 KG/H._x000D_ _x000D_ SERPENTINES SEGUNDO PASO_x000D_ BANCO DE ALTA TEMPERATURA DE SALIDA CONFORMADO DE 65 ELEMENTOS","[{id=compranet3-1620530467436}]","18164003","SERPENTIN 1ER PASO RECAL .57.1 X 3.2 MM._x000D_ BANCO DE BAJA TEMPERATURA PARA GENERADOR DE VAPOR BABCOCK HITACHI _x000D_ K.K DE 513,269 KG/H._x000D_ _x000D_ SERPENTINES SEGUNDO PASO_x000D_ BANCO DE ALTA TEMPERATURA DE SALIDA CONFORMADO DE 65 ELEMENTOS","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700270563","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700270563-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700270563&p_CveDep=18164&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","FUENTE DE ALIMENTACION PARA CORRIENTE DIRECTA 110 VCD, MARCA G.E.","700270563","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-014-08","ocds-0ud2q6-18164003-014-08","7337950.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION Y MANTENIMIENTO DE CALDERAS, S.A, id=instrumentacion-y-mantenimiento-de-calderas-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7337950.1","700270563",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-02-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-02-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[POWELL INDUSTRIES OFFSHORE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700107816&vv_provsino=0]","[{roles=supplier, name=POWELL INDUSTRIES OFFSHORE, details={type=company}, id=powell-industries-offshore}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-005-04-700107816","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[powell-industries-offshore]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","INTERRUPTOR DE VACIO","[{id=compranet3-1620530467436}]","18164003","INTERRUPTOR DE VACIO","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700107816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700107816-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700107816&vv_provsino=0}]","Acido Sulfúrico al 98% para la C.T. Carbón II","700107816","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-005-04","ocds-0ud2q6-18164003-005-04","7315414.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POWELL INDUSTRIES OFFSHORE, id=powell-industries-offshore}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7315414.06","700107816",,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-02-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[GRUPO CEA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507638]","[{identifier={legalName=GRUPO CEA, scheme=RUPC, id=17917, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO CEA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-cea}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T2-2015-830016","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[grupo-cea]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","REFACCIONES PARA PULVERIZADOR C.T. JOSE LOPEZ PORTILLO","[{id=compranet-1620524637144}]","018TOQ001","REFACCIONES PARA PULVERIZADOR C.T. JOSE LOPEZ PORTILLO","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","830016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-830016-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507638}]","REFACCIONES PARA PULVERIZADOR C.T. JOSE LOPEZ PORTILLO","830016","Comisión Federal de Electricidad","750789","ocds-0ud2q6-LA-018TOQ001-T2-2015","7313600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CEA, id=grupo-cea}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7313600","830016","2015-01-26T17:11:00.000Z","CFE","Alejandro Gil Caballero","2015-02-06T10:00:00.000Z","alejandro-gil-caballero","false","Expirado","true","Electrónica","2015-04-19T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2005-06-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-06-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[FLOWSERVE, S, DE RL. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700135292&p_CveDep=18164&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FLOWSERVE, S, DE RL. DE C.V., details={type=company}, id=flowserve-s-de-rl-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-017-04-700135292","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[flowserve-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Bomba vertical","[{id=compranet3-1620530467436}]","18164002","Bomba vertical","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700135292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700135292-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700135292&p_CveDep=18164&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","Bomba vertical","700135292","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-017-04","ocds-0ud2q6-18164002-017-04","7301408","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S, DE RL. DE C.V., id=flowserve-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7301408","700135292",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CERREY,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700089106&p_CveDep=18164&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CERREY,S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-010-03-700089106","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Canastas y Sellos","[{id=compranet3-1620530467436}]","18164002","Canastas y Sellos","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700089106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700089106-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700089106&p_CveDep=18164&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Canastas y Sellos","700089106","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-010-03","ocds-0ud2q6-18164002-010-03","7295930.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY,S.A. DE C.V., id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7295930.11","700089106",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-11-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[NOVOTECNICS GMBH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0036&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700172634&vv_provsino=0]","[{roles=supplier, name=NOVOTECNICS GMBH, details={type=company}, id=novotecnics-gmbh}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164003-036-05-700172634","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[novotecnics-gmbh]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","REFACCIONES MECANICAS PARA UNIDAD 4 C.T. JOSE LOPEZ PORTILLO","[{id=compranet3-1620530467436}]","18164003","REFACCIONES MECANICAS PARA UNIDAD 4 C.T. JOSE LOPEZ PORTILLO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700172634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700172634-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0036&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700172634&vv_provsino=0}]","REFACCIONES MECANICAS PARA UNIDAD 4 C.T. JOSE LOPEZ PORTILLO","700172634","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-036-05","ocds-0ud2q6-18164003-036-05","7244262","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOVOTECNICS GMBH, id=novotecnics-gmbh}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7244262","700172634",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-08-31T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[GENERAL ELECTRIC INTERNATIONAL OPERATIONS COMPANY INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120259]","[{address={countryName=México}, roles=supplier, name=GENERAL ELECTRIC INTERNATIONAL OPERATIONS COMPANY INC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=general-electric-international-operations-company-inc}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T26-2012-197457","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[general-electric-international-operations-company-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ANILLO DE RETENCION PARA LA C.T. FRANCISCO VILLA","[{id=compranet-1620524637144}]","018TOQ001","ANILLO DE RETENCION PARA LA C.T. FRANCISCO VILLA","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","197457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120259}]","ANILLO DE RETENCION DE LAS BOBINAS DEL ROTOR DEL GENERADOR DE VAPOR","197457","Comisión Federal de Electricidad","169953","ocds-0ud2q6-LA-018TOQ001-T26-2012","7181549.54","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL ELECTRIC INTERNATIONAL OPERATIONS COMPANY INC, id=general-electric-international-operations-company-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7181549.54","197457","2012-06-06T09:53:00.000Z","CFE","Alejandro Gil Caballero","2012-07-05T09:00:00.000Z","alejandro-gil-caballero","false","Expirado","true","Mixta","2012-12-10T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
