"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2015-11-26T17:08:00.000Z","2016-01-12T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS","complete","[BEPENSA BEBIDAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746507]","[{identifier={legalName=BEPENSA BEBIDAS SA DE CV, scheme=RUPC, id=96345, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BEPENSA BEBIDAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bepensa-bebidas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones de la Delegación Yucatán","LA-019GYR011-N25-2016-973764","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[bepensa-bebidas-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2015-12-22T10:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","LA-019GYR011-N25-2016 SERVICIO AGUA PURIFICADA EN GARRAFONES DE 20 LTS","[{id=compranet-1620524637144}]","050GYR011","false","Expirado","LA-019GYR011-N25-2016 SERVICIO AGUA PURIFICADA EN GARRAFONES DE 20 LTS","open","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","973764","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-973764-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746507}]","LA-019GYR011-N25-2016 SERVICIO AGUA PURIFICADA EN GARRAFONES DE 20 LTS","973764","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","942094","ocds-0ud2q6-LA-019GYR011-N25-2016","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1094561","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BEPENSA BEBIDAS SA DE CV, id=bepensa-bebidas-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1094561","973764",
"2019-01-24T01:17:46.000Z","2014-06-26T08:34:00.000Z","2014-08-08T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-07-28T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS","complete","[HOSPITECNICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400964]","[{identifier={legalName=HOSPITECNICA SA DE CV, scheme=RUPC, id=15467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HOSPITECNICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hospitecnica-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones de la Delegación Yucatán","LA-019GYR011-T148-2014-572040","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[hospitecnica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2014-07-09T09:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","D140053","[{id=compranet-1620524637144}]","050GYR011","false","Expirado","D140053","open","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","572040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-572040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400964}]","LA-019GYR011-T148-2014 CONSUMIBLES DE EQUIPO MEDICO","572040","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","601048","ocds-0ud2q6-LA-019GYR011-T148-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","27928","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HOSPITECNICA SA DE CV, id=hospitecnica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27928","572040",
"2019-01-24T01:17:24.000Z","2014-11-04T09:34:00.000Z","2014-12-12T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS","complete","[LUIS FELIPE AGUAYO MARTIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474772]","[{address={countryName=México}, roles=supplier, name=LUIS FELIPE AGUAYO MARTIN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=luis-felipe-aguayo-martin}]","Nacional","MXN","Departamento de Adquisiciones de la Delegación Yucatán","LA-019GYR011-N256-2014-668856","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[luis-felipe-aguayo-martin]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2014-11-19T10:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","LUIS FELIPE AGUAYO D4M0368","[{id=compranet-1620524637144}]","050GYR011","false","Expirado","LUIS FELIPE AGUAYO D4M0368","open","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","668856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-668856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474772}]","LA-019GYR011-N256 -2014 CONVOCATORIA SERVICIOS MEDICOS SUBORADOS","668856","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","695611","ocds-0ud2q6-LA-019GYR011-N256-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","301724.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUIS FELIPE AGUAYO MARTIN, id=luis-felipe-aguayo-martin}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","301724.14","668856",
"2019-01-24T01:17:24.000Z","2014-11-04T09:34:00.000Z","2014-12-12T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS","complete","[NINA ROXANA MENENDEZ PERAZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474772]","[{address={countryName=México}, roles=supplier, name=NINA ROXANA MENENDEZ PERAZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=nina-roxana-menendez-peraza}]","Nacional","MXN","Departamento de Adquisiciones de la Delegación Yucatán","LA-019GYR011-N256-2014-668858","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[nina-roxana-menendez-peraza]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2014-11-19T10:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","NINA MENENDEZ D4M0369","[{id=compranet-1620524637144}]","050GYR011","false","Expirado","NINA MENENDEZ D4M0369","open","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","668858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-668858-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474772}]","LA-019GYR011-N256 -2014 CONVOCATORIA SERVICIOS MEDICOS SUBORADOS","668858","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","695611","ocds-0ud2q6-LA-019GYR011-N256-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","338431.03","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=NINA ROXANA MENENDEZ PERAZA, id=nina-roxana-menendez-peraza}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","338431.03","668858",
"2019-01-24T01:17:24.000Z","2014-11-04T09:34:00.000Z","2014-12-12T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS","complete","[OFTALMOLOGIA ESPECIALIZADA DEL SURESTE SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474772]","[{address={countryName=México}, roles=supplier, name=OFTALMOLOGIA ESPECIALIZADA DEL SURESTE SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=oftalmologia-especializada-del-sureste-sc}]","Nacional","MXN","Departamento de Adquisiciones de la Delegación Yucatán","LA-019GYR011-N256-2014-668859","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[oftalmologia-especializada-del-sureste-sc]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2014-11-19T10:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","OFTALMOLOGIA ESP. S4M0366","[{id=compranet-1620524637144}]","050GYR011","false","Expirado","OFTALMOLOGIA ESP. S4M0366","open","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","668859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-668859-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474772}]","LA-019GYR011-N256 -2014 CONVOCATORIA SERVICIOS MEDICOS SUBORADOS","668859","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","695611","ocds-0ud2q6-LA-019GYR011-N256-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","483620.69","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=OFTALMOLOGIA ESPECIALIZADA DEL SURESTE SC, id=oftalmologia-especializada-del-sureste-sc}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","483620.69","668859",
"2019-01-24T01:17:24.000Z","2014-11-04T09:34:00.000Z","2014-12-12T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS","complete","[WILLIAM NICOLAS MANRIQUE VERGARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474772]","[{address={countryName=México}, roles=supplier, name=WILLIAM NICOLAS MANRIQUE VERGARA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=william-nicolas-manrique-vergara}]","Nacional","MXN","Departamento de Adquisiciones de la Delegación Yucatán","LA-019GYR011-N256-2014-668862","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[william-nicolas-manrique-vergara]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2014-11-19T10:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","WILLIAM MANRIQUE S4M0359- S4M0362-S4M0363-S4M0634","[{id=compranet-1620524637144}]","050GYR011","false","Expirado","WILLIAM MANRIQUE S4M0359- S4M0362-S4M0363-S4M0634","open","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","668862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-668862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474772}]","LA-019GYR011-N256 -2014 CONVOCATORIA SERVICIOS MEDICOS SUBORADOS","668862","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","695611","ocds-0ud2q6-LA-019GYR011-N256-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","950848.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=WILLIAM NICOLAS MANRIQUE VERGARA, id=william-nicolas-manrique-vergara}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","950848.28","668862",
"2019-01-24T01:17:24.000Z","2014-11-04T09:34:00.000Z","2014-12-12T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS","complete","[RUBEN DARIO VARGAS GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474772]","[{address={countryName=México}, roles=supplier, name=RUBEN DARIO VARGAS GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ruben-dario-vargas-garcia}]","Nacional","MXN","Departamento de Adquisiciones de la Delegación Yucatán","LA-019GYR011-N256-2014-668861","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[ruben-dario-vargas-garcia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2014-11-19T10:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","RUBEN DARIO VARGAS S4M0358","[{id=compranet-1620524637144}]","050GYR011","false","Expirado","RUBEN DARIO VARGAS S4M0358","open","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","668861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-668861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474772}]","LA-019GYR011-N256 -2014 CONVOCATORIA SERVICIOS MEDICOS SUBORADOS","668861","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","695611","ocds-0ud2q6-LA-019GYR011-N256-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","508162.07","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RUBEN DARIO VARGAS GARCIA, id=ruben-dario-vargas-garcia}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","508162.07","668861",
"2019-01-24T01:17:46.000Z","2014-06-26T08:34:00.000Z","2014-08-08T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-07-28T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS","complete","[ASESORIA MEDICA Y EQUIPAMIENTO HOSPITALARIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400964]","[{address={countryName=México}, roles=supplier, name=ASESORIA MEDICA Y EQUIPAMIENTO HOSPITALARIO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=asesoria-medica-y-equipamiento-hospitalario}]","Internacional","MXN","Departamento de Adquisiciones de la Delegación Yucatán","LA-019GYR011-T148-2014-572029","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[asesoria-medica-y-equipamiento-hospitalario]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2014-07-09T09:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","D140042","[{id=compranet-1620524637144}]","050GYR011","false","Expirado","D140042","open","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","572029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-572029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400964}]","LA-019GYR011-T148-2014 CONSUMIBLES DE EQUIPO MEDICO","572029","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","601048","ocds-0ud2q6-LA-019GYR011-T148-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","678391.73","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ASESORIA MEDICA Y EQUIPAMIENTO HOSPITALARIO, id=asesoria-medica-y-equipamiento-hospitalario}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","678391.73","572029",
"2019-01-24T01:17:46.000Z","2014-06-26T08:34:00.000Z","2014-08-08T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-07-28T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS","complete","[SERVICIOS MEDICOS Y TECNICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400964]","[{identifier={legalName=SERVICIOS MEDICOS Y TECNICOS SA DE CV, scheme=RUPC, id=6882, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS MEDICOS Y TECNICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-medicos-y-tecnicos-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones de la Delegación Yucatán","LA-019GYR011-T148-2014-572046","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[servicios-medicos-y-tecnicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2014-07-09T09:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","D140059","[{id=compranet-1620524637144}]","050GYR011","false","Expirado","D140059","open","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","572046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-572046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400964}]","LA-019GYR011-T148-2014 CONSUMIBLES DE EQUIPO MEDICO","572046","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","601048","ocds-0ud2q6-LA-019GYR011-T148-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","407330","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SERVICIOS MEDICOS Y TECNICOS SA DE CV, id=servicios-medicos-y-tecnicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","407330","572046",
"2019-01-24T01:17:24.000Z","2014-11-04T09:34:00.000Z","2014-12-12T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS","complete","[CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474772]","[{identifier={legalName=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE SA DE CV, scheme=RUPC, id=28096, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-de-especialidades-medicas-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones de la Delegación Yucatán","LA-019GYR011-N256-2014-668853","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[centro-de-especialidades-medicas-del-sureste-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2014-11-19T10:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","CEM S4M0351 - S4M0356 - S4M0357- S4M0360","[{id=compranet-1620524637144}]","050GYR011","false","Expirado","CEM S4M0351 - S4M0356 - S4M0357- S4M0360","open","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","668853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-668853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474772}]","LA-019GYR011-N256 -2014 CONVOCATORIA SERVICIOS MEDICOS SUBORADOS","668853","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","695611","ocds-0ud2q6-LA-019GYR011-N256-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","18000000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE SA DE CV, id=centro-de-especialidades-medicas-del-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18000000","668853",
