"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-24T10:32:28.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000073-0002100001]",,"[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","835399.2","CRC",,"INSTITUTO NACIONAL DE APRENDIZAJE","2021CD-000073-0002100001-432021012100113","[contract]","instituto-nacional-de-aprendizaje","[corporacion-grupo-q-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DE VEHICULOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021012100113",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012100113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000073-0002100001}]","432021012100113",,"2021CD-000073-0002100001","ocds-rwubve-2021CD-000073-0002100001","[SERVICIOS]","800024.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","835399.2","https://www.sicop.go.cr/index.jsp","buyer","800024.18","432021012100113",,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-29T10:18:48.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000076-0021600001]",,"[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","15000000","CRC",,"MUNICIPALIDAD DE DESAMPARADOS","2021CD-000076-0021600001-432021002700258","[contract]","municipalidad-de-desamparados","[corporacion-grupo-q-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo, predictivo y correctivo para la flotilla vehicular","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700258",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700258-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000076-0021600001}]","432021002700258","2022-06-29T10:18:48.000Z","2021CD-000076-0021600001","ocds-rwubve-2021CD-000076-0021600001","[SERVICIOS]","15000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","15000000","432021002700258","Desamparados","San José"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-09T11:36:23.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000066-0002100005]",,"[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","700275.85","CRC",,"INSTITUTO NACIONAL DE APRENDIZAJE","2021CD-000066-0002100005-432021003700096","[contract]","instituto-nacional-de-aprendizaje","[corporacion-grupo-q-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de Vehiculos","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021003700096",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021003700096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000066-0002100005}]","432021003700096","2021-10-09T11:36:23.000Z","2021CD-000066-0002100005","ocds-rwubve-2021CD-000066-0002100005","[SERVICIOS]","700275.69","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","700275.85","https://www.sicop.go.cr/index.jsp","buyer","700275.69","432021003700096",,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-04T11:30:16.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000063-0002100006]",,"[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","592685","CRC",,"INSTITUTO NACIONAL DE APRENDIZAJE","2021CD-000063-0002100006-432021004000095","[contract]","instituto-nacional-de-aprendizaje","[corporacion-grupo-q-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS AUTOMOTORES, CONTRATACIÓN DIRECTA POR MEDIO DE ARTÍCULO 139 INCISO G","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021004000095",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000063-0002100006}]","432021004000095",,"2021CD-000063-0002100006","ocds-rwubve-2021CD-000063-0002100006","[SERVICIOS]","429273.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","592685","https://www.sicop.go.cr/index.jsp","buyer","429273.96","432021004000095",,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-09T08:20:17.000Z","Costa Rica","Programa Integral de Mercadeo Agropecuario","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000072-0001600003]",,"[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","180000","CRC",,"Programa Integral de Mercadeo Agropecuario","2021CD-000072-0001600003-432021000300070","[contract]","programa-integral-de-mercadeo-agropecuario","[corporacion-grupo-q-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento del Tucson placa 112-33","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","programa-integral-de-mercadeo-agropecuario","Programa Integral de Mercadeo Agropecuario","programa-integral-de-mercadeo-agropecuario","432021000300070",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000072-0001600003}]","432021000300070",,"2021CD-000072-0001600003","ocds-rwubve-2021CD-000072-0001600003","[SERVICIOS]","669025.506","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","180000","https://www.sicop.go.cr/index.jsp","buyer","669025.506","432021000300070",,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-30T13:10:07.000Z","Costa Rica","Programa Integral de Mercadeo Agropecuario","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000083-0001600003]",,"[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","175000","CRC",,"Programa Integral de Mercadeo Agropecuario","2021CD-000083-0001600003-432021000300086","[contract]","programa-integral-de-mercadeo-agropecuario","[corporacion-grupo-q-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento del vehiculo Hyundai elantra placa 112-32","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","programa-integral-de-mercadeo-agropecuario","Programa Integral de Mercadeo Agropecuario","programa-integral-de-mercadeo-agropecuario","432021000300086",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000083-0001600003}]","432021000300086",,"2021CD-000083-0001600003","ocds-rwubve-2021CD-000083-0001600003","[SERVICIOS]","291017.217","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","175000","https://www.sicop.go.cr/index.jsp","buyer","291017.217","432021000300086",,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-05T12:40:10.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000089-0002100002]",,"[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","498058.8","CRC",,"INSTITUTO NACIONAL DE APRENDIZAJE","2021CD-000089-0002100002-432021001800115","[contract]","instituto-nacional-de-aprendizaje","[corporacion-grupo-q-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS AUTOMOTORES DE LA URCO, ART 139 INCISO G DEL RLCA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021001800115",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000089-0002100002}]","432021001800115",,"2021CD-000089-0002100002","ocds-rwubve-2021CD-000089-0002100002","[SERVICIOS]","469826.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","498058.8","https://www.sicop.go.cr/index.jsp","buyer","469826.97","432021001800115",,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-08T11:44:00.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000059-0002100006]",,"[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","2211873.23","CRC",,"INSTITUTO NACIONAL DE APRENDIZAJE","2021CD-000059-0002100006-432021004000089","[contract]","instituto-nacional-de-aprendizaje","[corporacion-grupo-q-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS AUTOMOTORES, CONTRATACIÓN DIRECTA POR MEDIO DE ARTÍCULO 139 INCISO G","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021004000089",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000059-0002100006}]","432021004000089",,"2021CD-000059-0002100006","ocds-rwubve-2021CD-000059-0002100006","[SERVICIOS]","2211873.221","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","2211873.23","https://www.sicop.go.cr/index.jsp","buyer","2211873.221","432021004000089",,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-15T15:31:34.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000099-0023570101]",,"[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","2496800","CRC",,"MUNICIPALIDAD DE LIMON","2021CD-000099-0023570101-432021420200108","[contract]","municipalidad-de-limon","[corporacion-grupo-q-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de 24 llantas para los vehículos SM-6334, SM-6335, SM-6336, SM-6337, SM-6338, SM-6339.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432021420200108",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021420200108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000099-0023570101}]","432021420200108",,"2021CD-000099-0023570101","ocds-rwubve-2021CD-000099-0023570101","[BIENES/SERVICIOS]","2032000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","2496800","https://www.sicop.go.cr/index.jsp","buyer","2032000","432021420200108","Limón","Limón"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-06T14:34:07.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000104-0018962008]",,"[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","120441","CRC",,"Universidad Técnica Nacional","2021CD-000104-0018962008-432021000600202","[contract]","universidad-tecnica-nacional","[corporacion-grupo-q-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-116-2021 LLANTAS Y BATERIAS PARA USO DE VEHÍCULOS INSTITUCIONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432021000600202",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000600202-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000104-0018962008}]","432021000600202",,"2021CD-000104-0018962008","ocds-rwubve-2021CD-000104-0018962008","[BIENES]","676902.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","120441","https://www.sicop.go.cr/index.jsp","buyer","676902.6","432021000600202",,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-26T16:43:39.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000117-0003600001]",,"[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","584428.94","CRC",,"Municipalidad de San Carlos","2021CD-000117-0003600001-432021000100138","[contract]","municipalidad-de-san-carlos","[corporacion-grupo-q-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS ORIGINALES PARA EL VEHICULO PLACA: SM-6720, MARCA: ISUZU","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432021000100138",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000117-0003600001}]","432021000100138","2021-08-26T16:43:39.000Z","2021CD-000117-0003600001","ocds-rwubve-2021CD-000117-0003600001","[BIENES]","584428.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","584428.94","https://www.sicop.go.cr/index.jsp","buyer","584428.94","432021000100138","San Carlos","Alajuela"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-10T10:30:20.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000127-0002100001]",,"[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","93334.86","CRC",,"INSTITUTO NACIONAL DE APRENDIZAJE","2021CD-000127-0002100001-432021012100252","[contract]","instituto-nacional-de-aprendizaje","[corporacion-grupo-q-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento de Vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021012100252",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012100252-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000127-0002100001}]","432021012100252",,"2021CD-000127-0002100001","ocds-rwubve-2021CD-000127-0002100001","[SERVICIOS]","93334.859","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","93334.86","https://www.sicop.go.cr/index.jsp","buyer","93334.859","432021012100252",,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-24T08:47:03.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000114-0002100003]",,"[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","413967.33","CRC",,"INSTITUTO NACIONAL DE APRENDIZAJE","2021CD-000114-0002100003-432021011400193","[contract]","instituto-nacional-de-aprendizaje","[corporacion-grupo-q-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS AUTOMOTORES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021011400193",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011400193-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000114-0002100003}]","432021011400193",,"2021CD-000114-0002100003","ocds-rwubve-2021CD-000114-0002100003","[SERVICIOS]","413967.319","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","413967.33","https://www.sicop.go.cr/index.jsp","buyer","413967.319","432021011400193",,
