"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-22T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[DAVID ALBERTO PEDROZA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863950]","[{identifier={legalName=DAVID ALBERTO PEDROZA GARCIA, scheme=RUPC, id=459820, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DAVID ALBERTO PEDROZA GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=david-alberto-pedroza-garcia}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E241-2016-1075194","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[david-alberto-pedroza-garcia]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, accesorios y suministros medicos","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","Materiales, accesorios y suministros medicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1075194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1075194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863950}]","Materiales, accesorios y suministros medicos","1075194","true","Presencial","Instituto Nacional de Pediatría","2016-05-06T00:00:00.000Z","1062211","ocds-0ud2q6-AA-012NCZ001-E241-2016","false","[{}]","05. Adjudicación Directa LAASSP","4920","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=DAVID ALBERTO PEDROZA GARCIA, id=david-alberto-pedroza-garcia}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4920","1075194",,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101442]","[{identifier={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E241-2017-1370740","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","MIFAMURTIDA","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","MIFAMURTIDA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1370740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1370740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101442}]","MIFAMURTIDA","1370740","true","Electrónica","Instituto Nacional de Pediatría","2017-03-21T00:00:00.000Z","1314231","ocds-0ud2q6-AA-012NCZ001-E241-2017","false","[{}]","05. Adjudicación Directa LAASSP","219200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","219200","1370740",,,,,,,
"2019-09-11T10:42:05.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-23T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[GERARDO RAFAEL LOZANO LUGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1398875]","[{address={countryName=México}, roles=supplier, name=GERARDO RAFAEL LOZANO LUGO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-rafael-lozano-lugo}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E241-2018-1728370","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[gerardo-rafael-lozano-lugo]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","CARTUCHO HP OFFICEJET PRINTHEAD NUM.940 COLOR BLACK/YELLOW.","[{id=compranet-1599767228359}]","012NCZ001","false","Expirado","CARTUCHO HP OFFICEJET PRINTHEAD NUM.940 COLOR BLACK/YELLOW.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1728370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1728370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1398875}]","CARTUCHO HP OFFICEJET PRINTHEAD NUM.940 COLOR BLACK/YELLOW.","1728370",,"Electrónica","Instituto Nacional de Pediatría","2018-03-13T00:00:00.000Z","1624516","ocds-0ud2q6-AA-012NCZ001-E241-2018","false","[{}]","05. Adjudicación Directa LAASSP","10089","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=GERARDO RAFAEL LOZANO LUGO, id=gerardo-rafael-lozano-lugo}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10089","1728370","2018-02-27T12:39:00.000Z",,"CARTUCHO HP OFFICEJET PRINTHEAD NUM.940 COLOR BLACK/YELLOW.","2018-02-23T12:30:00.000Z","Art. 42 párrafo primero","CARTUCHO HP OFFICEJET PRINTHEAD NUM.940 COLOR BLACK/YELLOW.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-22T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863967]","[{identifier={legalName=PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V., scheme=RUPC, id=5890, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=proveedora-nacional-de-material-de-curacion-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E242-2016-1075220","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[proveedora-nacional-de-material-de-curacion-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, accesorios y suministros medicos","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","Materiales, accesorios y suministros medicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1075220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1075220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863967}]","Materiales, accesorios y suministros medicos","1075220","true","Presencial","Instituto Nacional de Pediatría","2016-05-06T00:00:00.000Z","1062226","ocds-0ud2q6-AA-012NCZ001-E242-2016","false","[{}]","05. Adjudicación Directa LAASSP","127262","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V., id=proveedora-nacional-de-material-de-curacion-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","127262","1075220",,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[ACCEMED CONSUMIBLES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101464]","[{identifier={legalName=ACCEMED CONSUMIBLES SA DE CV, scheme=RUPC, id=30020, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACCEMED CONSUMIBLES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=accemed-consumibles-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E242-2017-1370780","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[accemed-consumibles-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","PARCHES PARA DESFRIBILADOR ADULTO","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","PARCHES PARA DESFRIBILADOR ADULTO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1370780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1370780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101464}]","PARCHES PARA DESFRIBILADOR ADULTO","1370780","true","Electrónica","Instituto Nacional de Pediatría","2017-03-21T00:00:00.000Z","1314271","ocds-0ud2q6-AA-012NCZ001-E242-2017","false","[{}]","05. Adjudicación Directa LAASSP","13200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ACCEMED CONSUMIBLES SA DE CV, id=accemed-consumibles-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13200","1370780",,,,,,,
"2019-09-11T10:42:05.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-23T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[JUAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1398893]","[{identifier={legalName=JUAMA SA DE CV, scheme=RUPC, id=3878, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUAMA SA DE CV, additionalIdentifiers={legalName=JUAMA SA DE CV, scheme=RFC, verified=1, id=JUA850809GK7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=juama-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E242-2018-1728402","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[juama-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","JERINGA 150 M. QFT 150-FT-Q PARA EL INYECTOR MARK V PROVIS.","[{id=compranet-1599767228359}]","012NCZ001","false","Expirado","JERINGA 150 M. QFT 150-FT-Q PARA EL INYECTOR MARK V PROVIS.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1728402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1728402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1398893}]","JERINGA 150 M. QFT 150-FT-Q PARA EL INYECTOR MARK V PROVIS.","1728402",,"Electrónica","Instituto Nacional de Pediatría","2018-03-13T00:00:00.000Z","1624540","ocds-0ud2q6-AA-012NCZ001-E242-2018","false","[{}]","05. Adjudicación Directa LAASSP","29403","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=JUAMA SA DE CV, id=juama-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29403","1728402","2018-02-27T12:46:00.000Z",,"JERINGA 150 M. QFT 150-FT-Q PARA EL INYECTOR MARK V PROVIS.","2018-02-23T12:30:00.000Z","Art. 42 párrafo primero","JERINGA 150 M. QFT 150-FT-Q PARA EL INYECTOR MARK V PROVIS.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-21T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[Vitalmex Comercial, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863990]","[{identifier={legalName=Vitalmex Comercial, S.A. de C.V., scheme=RUPC, id=199, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Vitalmex Comercial, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vitalmex-comercial-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E243-2016-1075245","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[vitalmex-comercial-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, accesorios y suministros medicos","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","Materiales, accesorios y suministros medicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1075245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1075245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863990}]","Materiales, accesorios y suministros medicos","1075245","true","Presencial","Instituto Nacional de Pediatría","2016-05-09T00:00:00.000Z","1062249","ocds-0ud2q6-AA-012NCZ001-E243-2016","false","[{}]","05. Adjudicación Directa LAASSP","44694","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=Vitalmex Comercial, S.A. de C.V., id=vitalmex-comercial-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44694","1075245",,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[ALIMENTOS BAAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101497]","[{address={countryName=México}, roles=supplier, name=ALIMENTOS BAAB SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alimentos-baab-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E243-2017-1370808","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[alimentos-baab-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","AZÚCAR REFINADA","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","AZÚCAR REFINADA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1370808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1370808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101497}]","AZÚCAR REFINADA","1370808","true","Electrónica","Instituto Nacional de Pediatría","2017-12-14T00:00:00.000Z","1314291","ocds-0ud2q6-AA-012NCZ001-E243-2017","false","[{}]","05. Adjudicación Directa LAASSP","3708","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ALIMENTOS BAAB SA DE CV, id=alimentos-baab-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3708","1370808",,,,,,,
"2019-09-11T10:42:05.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-27T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[PROVEEDORA GAMA MEDICAL SERVICE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1399773]","[{identifier={legalName=PROVEEDORA GAMA MEDICAL SERVICE SA DE CV, scheme=RUPC, id=658, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA GAMA MEDICAL SERVICE SA DE CV, additionalIdentifiers={legalName=PROVEEDORA GAMA MEDICAL SERVICE SA DE CV, scheme=RFC, verified=1, id=PGM080926192}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-gama-medical-service-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E243-2018-1729472","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[proveedora-gama-medical-service-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","KIT CATETER PUERTO DE ACCESO VASCULAR DE 4.5 FR DE 1.5 MM VOLUMEN INTERNO","[{id=compranet-1599767228359}]","012NCZ001","false","Expirado","KIT CATETER PUERTO DE ACCESO VASCULAR DE 4.5 FR DE 1.5 MM VOLUMEN INTERNO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1729472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1729472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1399773}]","KIT CATETER PUERTO DE ACCESO VASCULAR DE 4.5 FR DE 1.5 MM VOLUMEN INTERNO","1729472",,"Electrónica","Instituto Nacional de Pediatría","2018-03-13T00:00:00.000Z","1625495","ocds-0ud2q6-AA-012NCZ001-E243-2018","false","[{}]","05. Adjudicación Directa LAASSP","351664.06","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=PROVEEDORA GAMA MEDICAL SERVICE SA DE CV, id=proveedora-gama-medical-service-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","351664.06","1729472","2018-02-28T09:57:00.000Z",,"KIT CATETER PUERTO DE ACCESO VASCULAR DE 4.5 FR DE 1.5 MM VOLUMEN INTERNO","2018-02-26T12:30:00.000Z","Art. 42 párrafo primero","KIT CATETER PUERTO DE ACCESO VASCULAR DE 4.5 FR DE 1.5 MM VOLUMEN INTERNO","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-21T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864008]","[{identifier={legalName=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., scheme=RUPC, id=605, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E244-2016-1075264","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[selecciones-medicas-del-centro-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, accesorios y suministros medicos","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","Materiales, accesorios y suministros medicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1075264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1075264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864008}]","Materiales, accesorios y suministros medicos","1075264","true","Presencial","Instituto Nacional de Pediatría","2016-05-09T00:00:00.000Z","1062278","ocds-0ud2q6-AA-012NCZ001-E244-2016","false","[{}]","05. Adjudicación Directa LAASSP","203508","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","203508","1075264",,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[PRESEFA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101931]","[{identifier={legalName=PRESEFA SA DE CV, scheme=RUPC, id=128654, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRESEFA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=presefa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E244-2017-1371363","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[presefa-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","CIPROFLOXACINO TABLETAS 500 MG","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","CIPROFLOXACINO TABLETAS 500 MG","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1371363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1371363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101931}]","CIPROFLOXACINO TABLETAS 500 MG","1371363","true","Electrónica","Instituto Nacional de Pediatría","2017-03-23T00:00:00.000Z","1314760","ocds-0ud2q6-AA-012NCZ001-E244-2017","false","[{}]","05. Adjudicación Directa LAASSP","3544.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=PRESEFA SA DE CV, id=presefa-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3544.5","1371363",,,,,,,
