"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-10-20T00:00:00.000Z","true","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Servicios Aéreos Across S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-017/2015]","[{roles=supplier, name=Servicios Aéreos Across S.A. de C.V., details={type=company}, id=servicios-aereos-across-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","CM-017/2015-CM-017/2015","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[servicios-aereos-across-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Transportación Aérea Especializada (el objeto del convenio modificatorio es modificar el monto máximo del contrato principal en un 20 %).","[{id=pot-1620519810584}]","Servicio de Transportación Aérea Especializada (el objeto del convenio modificatorio es modificar el monto máximo del contrato principal en un 20 %).","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","CM-017/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-017/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-017/2015}]","Servicio de Transportación Aérea Especializada (el objeto del convenio modificatorio es modificar el monto máximo del contrato principal en un 20 %).","CM-017/2015","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2015-12-31T00:00:00.000Z","CM-017/2015","ocds-0ud2q6-CM-017/2015","948275.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios Aéreos Across S.A. de C.V., id=servicios-aereos-across-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","948275.9","CM-017/2015"
"2021-05-09T00:24:27.000Z","2015-10-23T00:00:00.000Z","true","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Universidad Nacional Autónoma de México (UNAM)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-018/2015]","[{roles=supplier, name=Universidad Nacional Autónoma de México (UNAM), details={type=company}, id=universidad-nacional-autonoma-de-mexico-unam}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","CM-018/2015-CM-018/2015","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[universidad-nacional-autonoma-de-mexico-unam]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Formular con la participación de las entidades académicas idóneas así como de expertos de temas relacionados al sector energético los trabajos del SIMISE mismo que consta de 5 etapas anuales (el objeto del convenio modificatorio es actualizar los nombre y cargos de los servidores públicos y enlaces de las Partes así como modificar las actividades y entregables del Anexo Único).","[{id=pot-1620519810584}]","Formular con la participación de las entidades académicas idóneas así como de expertos de temas relacionados al sector energético los trabajos del SIMISE mismo que consta de 5 etapas anuales (el objeto del convenio modificatorio es actualizar los nombre y cargos de los servidores públicos y enlaces de las Partes así como modificar las actividades y entregables del Anexo Único).","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","CM-018/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-018/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-018/2015}]","Formular con la participación de las entidades académicas idóneas así como de expertos de temas relacionados al sector energético los trabajos del SIMISE mismo que consta de 5 etapas anuales (el objeto del convenio modificatorio es actualizar los nombre y cargos de los servidores públicos y enlaces de las Partes así como modificar las actividades y entregables del Anexo Único).","CM-018/2015","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2017-09-30T00:00:00.000Z","CM-018/2015","ocds-0ud2q6-CM-018/2015","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Universidad Nacional Autónoma de México (UNAM), id=universidad-nacional-autonoma-de-mexico-unam}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","CM-018/2015"
"2021-05-09T00:24:27.000Z","2015-12-29T00:00:00.000Z","true","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Fonatur Mantenimiento Turístico S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-02/2016]","[{roles=supplier, name=Fonatur Mantenimiento Turístico S.A. de C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","CM-02/2016-CM-02/2016","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[fonatur-mantenimiento-turistico-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de fumigación y limpieza integral para los inmuebles de la Secretaría de Energía (el objeto del convenio modificatorio es ampliar la vigencia y monto del contrato principal para continuar con los servicios).","[{id=pot-1620519810584}]","Servicios de fumigación y limpieza integral para los inmuebles de la Secretaría de Energía (el objeto del convenio modificatorio es ampliar la vigencia y monto del contrato principal para continuar con los servicios).","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","CM-02/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-02/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-02/2016}]","Servicios de fumigación y limpieza integral para los inmuebles de la Secretaría de Energía (el objeto del convenio modificatorio es ampliar la vigencia y monto del contrato principal para continuar con los servicios).","CM-02/2016","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2016-03-31T00:00:00.000Z","CM-02/2016","ocds-0ud2q6-CM-02/2016","2050341.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fonatur Mantenimiento Turístico S.A. de C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2050341.4","CM-02/2016"
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z","true","SECRETARÍA DE ENERGÍA En proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-12-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Indra Sistemas México S.A. de C.V. Azertia Tecnologías de la Información México S.A. de C.V. Soluziona México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-021/2015]","[{roles=supplier, name=Indra Sistemas México S.A. de C.V. Azertia Tecnologías de la Información México S.A. de C.V. Soluziona México S.A. de C.V., details={type=company}, id=indra-sistemas-mexico-sa-de-cv-azertia-tecnologias-de-la-informacion-mexico-sa-de-cv-soluziona-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","CM-021/2015-CM-021/2015","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[indra-sistemas-mexico-sa-de-cv-azertia-tecnologias-de-la-informacion-mexico-sa-de-cv-soluziona-mexico-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Administrado de Seguridad de la Información (el objeto del convenio modificatorio es actualizar el nombre y cargo del administrador del contrato principal y del representante común de las empresas adjudicadas).","[{id=pot-1620519810584}]","Servicio Administrado de Seguridad de la Información (el objeto del convenio modificatorio es actualizar el nombre y cargo del administrador del contrato principal y del representante común de las empresas adjudicadas).","open","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","CM-021/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-021/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-021/2015}]","Servicio Administrado de Seguridad de la Información (el objeto del convenio modificatorio es actualizar el nombre y cargo del administrador del contrato principal y del representante común de las empresas adjudicadas).","CM-021/2015","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2017-12-31T00:00:00.000Z","CM-021/2015","ocds-0ud2q6-CM-021/2015","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Indra Sistemas México S.A. de C.V. Azertia Tecnologías de la Información México S.A. de C.V. Soluziona México S.A. de C.V., id=indra-sistemas-mexico-sa-de-cv-azertia-tecnologias-de-la-informacion-mexico-sa-de-cv-soluziona-mexico-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","CM-021/2015"
"2021-05-09T00:24:27.000Z","2016-07-01T00:00:00.000Z","true","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Fonatur Mantenimiento Turístico S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-023/2016]","[{roles=supplier, name=Fonatur Mantenimiento Turístico S.A. de C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","CM-023/2016-CM-023/2016","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[fonatur-mantenimiento-turistico-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de fumigación y limpieza integral para los inmuebles de la Secretaría de Energía para el ejercicio presupuestal 2016 (el objeto del convenio modificatorio es modificar el administrador del contrato principal).","[{id=pot-1620519810584}]","Servicios de fumigación y limpieza integral para los inmuebles de la Secretaría de Energía para el ejercicio presupuestal 2016 (el objeto del convenio modificatorio es modificar el administrador del contrato principal).","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","CM-023/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-023/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-023/2016}]","Servicios de fumigación y limpieza integral para los inmuebles de la Secretaría de Energía para el ejercicio presupuestal 2016 (el objeto del convenio modificatorio es modificar el administrador del contrato principal).","CM-023/2016","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2016-12-31T00:00:00.000Z","CM-023/2016","ocds-0ud2q6-CM-023/2016","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fonatur Mantenimiento Turístico S.A. de C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","CM-023/2016"
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z","true","SECRETARÍA DE ENERGÍA En proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-12-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[National Economic Research Associates Inc.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-024/2015]","[{roles=supplier, name=National Economic Research Associates Inc., details={type=company}, id=national-economic-research-associates-in-c}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","CM-024/2015-CM-024/2015","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[national-economic-research-associates-in-c]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Consultoría para el Apoyo de Expertos Económicos para la Reforma Eléctrica (el objeto del convenio modificatorio es modificar el Anexo Único del contrato principal a efecto de actualizar el nombre adicionar y eliminar diversas Disposiciones Operativas del Mercado así como los plazos estipulados para las entregas de los mismos)","[{id=pot-1620519810584}]","Servicio de Consultoría para el Apoyo de Expertos Económicos para la Reforma Eléctrica (el objeto del convenio modificatorio es modificar el Anexo Único del contrato principal a efecto de actualizar el nombre adicionar y eliminar diversas Disposiciones Operativas del Mercado así como los plazos estipulados para las entregas de los mismos)","limited","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","CM-024/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-024/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-024/2015}]","Servicio de Consultoría para el Apoyo de Expertos Económicos para la Reforma Eléctrica (el objeto del convenio modificatorio es modificar el Anexo Único del contrato principal a efecto de actualizar el nombre adicionar y eliminar diversas Disposiciones Operativas del Mercado así como los plazos estipulados para las entregas de los mismos)","CM-024/2015","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2016-08-31T00:00:00.000Z","CM-024/2015","ocds-0ud2q6-CM-024/2015","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=National Economic Research Associates Inc., id=national-economic-research-associates-in-c}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","CM-024/2015"
"2021-05-09T00:24:27.000Z","2016-07-01T00:00:00.000Z","true","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Impulsora de Terrenos y Casas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-024/2016]","[{roles=supplier, name=Impulsora de Terrenos y Casas S.A. de C.V., details={type=company}, id=impulsora-de-terrenos-y-casas-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","CM-024/2016-CM-024/2016","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[impulsora-de-terrenos-y-casas-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Estacionamiento y Pensión a los vehículos oficiales de la Dependencia y de los Servidores Públicos de la Secretaría de Energía inmueble Sede (el objeto del convenio modificatorio es modificar el administrador del contrato principal).","[{id=pot-1620519810584}]","Servicio de Estacionamiento y Pensión a los vehículos oficiales de la Dependencia y de los Servidores Públicos de la Secretaría de Energía inmueble Sede (el objeto del convenio modificatorio es modificar el administrador del contrato principal).","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","CM-024/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-024/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-024/2016}]","Servicio de Estacionamiento y Pensión a los vehículos oficiales de la Dependencia y de los Servidores Públicos de la Secretaría de Energía inmueble Sede (el objeto del convenio modificatorio es modificar el administrador del contrato principal).","CM-024/2016","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2016-12-31T00:00:00.000Z","CM-024/2016","ocds-0ud2q6-CM-024/2016","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Impulsora de Terrenos y Casas S.A. de C.V., id=impulsora-de-terrenos-y-casas-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","CM-024/2016"
"2021-05-09T00:24:27.000Z","2016-07-29T00:00:00.000Z","true","SECRETARÍA DE ENERGÍA En proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-07-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Alternativa Económica Consultores S.C. de manera conjunta con Centro de Análisis de Programas y Evaluación de Proyectos S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-025/2016]","[{roles=supplier, name=Alternativa Económica Consultores S.C. de manera conjunta con Centro de Análisis de Programas y Evaluación de Proyectos S.C., details={type=company}, id=alternativa-economica-consultores-sc-de-manera-conjunta-con-centro-de-analisis-de-programas-y-evaluacion-de-proyectos-sc}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","CM-025/2016-CM-025/2016","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[alternativa-economica-consultores-sc-de-manera-conjunta-con-centro-de-analisis-de-programas-y-evaluacion-de-proyectos-sc]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio del Estudio de análisis costo-beneficio para la construcción de los gasoductos de cobertura social Salina Cruz- Tapachula y Lázaro Cárdenas Acapulco (el objeto del convenio modificatorio es ampliar la vigencia del contrato principal y modificar el domicilio legal del proveedor).","[{id=pot-1620519810584}]","Servicio del Estudio de análisis costo-beneficio para la construcción de los gasoductos de cobertura social Salina Cruz- Tapachula y Lázaro Cárdenas Acapulco (el objeto del convenio modificatorio es ampliar la vigencia del contrato principal y modificar el domicilio legal del proveedor).","open","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","CM-025/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-025/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-025/2016}]","Servicio del Estudio de análisis costo-beneficio para la construcción de los gasoductos de cobertura social Salina Cruz- Tapachula y Lázaro Cárdenas Acapulco (el objeto del convenio modificatorio es ampliar la vigencia del contrato principal y modificar el domicilio legal del proveedor).","CM-025/2016","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2016-10-31T00:00:00.000Z","CM-025/2016","ocds-0ud2q6-CM-025/2016","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Alternativa Económica Consultores S.C. de manera conjunta con Centro de Análisis de Programas y Evaluación de Proyectos S.C., id=alternativa-economica-consultores-sc-de-manera-conjunta-con-centro-de-analisis-de-programas-y-evaluacion-de-proyectos-sc}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","CM-025/2016"
"2021-05-09T00:24:27.000Z","2016-09-01T00:00:00.000Z","true","SECRETARÍA DE ENERGÍA En proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-09-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Arrendomóvil de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-026/2016]","[{roles=supplier, name=Arrendomóvil de México S.A. de C.V., details={type=company}, id=arrendomovil-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","CM-026/2016-CM-026/2016","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[arrendomovil-de-mexico-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Integral de Transporte Vehicular (el objeto del convenio modificatorio es ampliar el monto del contrato principal por la renta de tres vehículos adicionales).","[{id=pot-1620519810584}]","Servicio Integral de Transporte Vehicular (el objeto del convenio modificatorio es ampliar el monto del contrato principal por la renta de tres vehículos adicionales).","open","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","CM-026/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-026/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-026/2016}]","Servicio Integral de Transporte Vehicular (el objeto del convenio modificatorio es ampliar el monto del contrato principal por la renta de tres vehículos adicionales).","CM-026/2016","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2019-07-31T00:00:00.000Z","CM-026/2016","ocds-0ud2q6-CM-026/2016","1035300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Arrendomóvil de México S.A. de C.V., id=arrendomovil-de-mexico-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1035300","CM-026/2016"
"2021-05-09T00:24:27.000Z","2013-09-23T00:00:00.000Z",,"SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[FONATUR Mantenimiento Turistico A.S. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-03/2013]","[{roles=supplier, name=FONATUR Mantenimiento Turistico A.S. de C.V., details={type=company}, id=fonatur-mantenimiento-turistico-as-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","CM-03/2013-CM-03/2013","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[fonatur-mantenimiento-turistico-as-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Modificación a la cláusula segunda del contrato principal relativa al monto","[{id=pot-1620519810584}]","Modificación a la cláusula segunda del contrato principal relativa al monto","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","CM-03/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-03/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-03/2013}]","Modificación a la cláusula segunda del contrato principal relativa al monto","CM-03/2013","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2013-12-31T00:00:00.000Z","CM-03/2013","ocds-0ud2q6-CM-03/2013","3181635.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR Mantenimiento Turistico A.S. de C.V., id=fonatur-mantenimiento-turistico-as-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3181635.69","CM-03/2013"
