"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","parties.buyer.address.region","contracts.framework","tender.submissionMethodDetails","planning.budget.project","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","planning.budget.projectID","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet"
"2021-05-09T00:24:27.000Z","2013-10-30T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-10-30T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[PHL DE MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128083]","[{roles=supplier, name=PHL DE MEXICO S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]",,"MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4200128083-4200128083","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[phl-de-mexico-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PRODUCTOS QUÍMICOS","[{id=pot-1620519810584}]",,"PRODUCTOS QUÍMICOS","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200128083",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200128083-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128083}]","PRODUCTOS QUÍMICOS","4200128083","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","4200128083","ocds-0ud2q6-4200128083","24227.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PHL DE MEXICO S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24227.2","4200128083","2013-11-29T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2012-11-22T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-22T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PHL DE MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124946]","[{roles=supplier, name=PHL DE MEXICO S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200124946-4200124946","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[phl-de-mexico-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","RECUPERADOR DE MEZCLADORES MAGNETICOS","[{id=pot-1620519810584}]",,"RECUPERADOR DE MEZCLADORES MAGNETICOS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200124946",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200124946-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124946}]","RECUPERADOR DE MEZCLADORES MAGNETICOS","4200124946","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","4200124946","ocds-0ud2q6-4200124946","8119.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PHL DE MEXICO S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8119.9","4200124946","2012-11-22T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2013-04-19T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-19T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PHL DE MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126499]","[{roles=supplier, name=PHL DE MEXICO S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200126499-4200126499","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[phl-de-mexico-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","BAÑO MARIA CON CUBIERTA TEFLON","[{id=pot-1620519810584}]",,"BAÑO MARIA CON CUBIERTA TEFLON","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200126499",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200126499-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126499}]","BAÑO MARIA CON CUBIERTA TEFLON","4200126499","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","4200126499","ocds-0ud2q6-4200126499","16843.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PHL DE MEXICO S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16843.3","4200126499","2013-05-04T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2013-12-10T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-30T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PHL DE MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128733]","[{roles=supplier, name=PHL DE MEXICO S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200128733-4200128733","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[phl-de-mexico-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","EMBUDO PLAST 700 MM BOCA 40 MM CUELLO","[{id=pot-1620519810584}]",,"EMBUDO PLAST 700 MM BOCA 40 MM CUELLO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200128733",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200128733-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128733}]","EMBUDO PLAST 700 MM BOCA 40 MM CUELLO","4200128733","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","4200128733","ocds-0ud2q6-4200128733","6207.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PHL DE MEXICO S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6207.5","4200128733","2013-12-30T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2015-09-28T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-13T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[PHL DE MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200131904]","[{roles=supplier, name=PHL DE MEXICO S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]",,"MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4200131904-4200131904","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[phl-de-mexico-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","TERMOMETRO -20 A 110 C","[{id=pot-1620519810584}]",,"TERMOMETRO -20 A 110 C","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200131904",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200131904-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200131904}]","TERMOMETRO -20 A 110 C","4200131904","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","4200131904","ocds-0ud2q6-4200131904","2153","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PHL DE MEXICO S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2153","4200131904","2015-10-13T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[PHL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0108&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114039&vv_provsino=0]","[{roles=supplier, name=PHL DE MEXICO, S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-108-10-4200114039","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[phl-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","AGUA DESTILADA MCA. GOLDEN BELL CAT. 30300 PORRON C/20 LTS.","[{id=compranet3-1620530467436}]","18572007","AGUA DESTILADA MCA. GOLDEN BELL CAT. 30300 PORRON C/20 LTS.","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200114039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200114039-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0108&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114039&vv_provsino=0}]","AGUA DESTILADA MCA. GOLDEN BELL CAT. 30300 PORRON C/20 LTS.","4200114039","PETRÓLEOS MEXICANOS","18572007-108-10","ocds-0ud2q6-18572007-108-10","23256","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHL DE MEXICO, S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23256","4200114039",
"2021-05-09T03:21:07.000Z","2010-10-18T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-18T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[PHL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0413&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200116414&vv_provsino=0]","[{roles=supplier, name=PHL DE MEXICO, S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-413-10-4200116414","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[phl-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","CARPETA DE TRANSPORTE DE LAMINILLAS PARA 20 PORTAOBJETOS","[{id=compranet3-1620530467436}]","18572007","CARPETA DE TRANSPORTE DE LAMINILLAS PARA 20 PORTAOBJETOS","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200116414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200116414-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0413&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200116414&vv_provsino=0}]","CARPETA DE TRANSPORTE DE LAMINILLAS PARA 20 PORTAOBJETOS","4200116414","PETRÓLEOS MEXICANOS","18572007-413-10","ocds-0ud2q6-18572007-413-10","114733.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHL DE MEXICO, S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114733.72","4200116414",
"2021-05-09T03:21:07.000Z","2010-12-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-08T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[PHL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0476&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200116699&vv_provsino=0]","[{roles=supplier, name=PHL DE MEXICO, S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-476-10-4200116699","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[phl-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","AGUA TRIDESTILADA BOTE = GARRAFON CON","[{id=compranet3-1620530467436}]","18572007","AGUA TRIDESTILADA BOTE = GARRAFON CON","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200116699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200116699-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0476&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200116699&vv_provsino=0}]","AGUA TRIDESTILADA BOTE = GARRAFON CON","4200116699","PETRÓLEOS MEXICANOS","18572007-476-10","ocds-0ud2q6-18572007-476-10","27440.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHL DE MEXICO, S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27440.65","4200116699",
"2021-05-09T03:21:07.000Z","2007-10-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-10-11T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[PHL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0127&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=422077024&vv_provsino=0]","[{roles=supplier, name=PHL DE MEXICO, S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-127-07-422077024","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[phl-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","CENTRIFUGADORA","[{id=compranet3-1620530467436}]","18575044","CENTRIFUGADORA","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422077024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422077024-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0127&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=422077024&vv_provsino=0}]","CENTRIFUGADORA","422077024","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-127-07","ocds-0ud2q6-18575044-127-07","199500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHL DE MEXICO, S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199500","422077024",
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[PHL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422126062&p_CveDep=18575&p_CveUni=044&p_NumeroLc=044&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PHL DE MEXICO, S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-044-06-422126062","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[phl-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Adquisicion de equipo especial de laboratorio","[{id=compranet3-1620530467436}]","18575044","Adquisicion de equipo especial de laboratorio","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422126062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422126062-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422126062&p_CveDep=18575&p_CveUni=044&p_NumeroLc=044&p_AnioLc=2006&ConSin=1}]","Adquisicion de equipo especial de laboratorio","422126062","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-044-06","ocds-0ud2q6-18575044-044-06","32040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHL DE MEXICO, S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32040","422126062",
"2021-06-05T13:41:17.000Z","2019-06-11T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-06-11T00:00:00.000Z","México","Dirección Administrativa","active","complete","[PHL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1670710]","[{address={countryName=México}, roles=supplier, name=PHL DE MEXICO, S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","LA-920020996-E14-2019-2087745","[contractTermination]","direccion-administrativa-","[phl-de-mexico-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTRO DE LABORATORIO","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1622980800114}]","920020996","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTRO DE LABORATORIO","open","institution","direccion-administrativa-","Dirección Administrativa","direccion-administrativa-","2087745","MX-CPA","MXN","[{datePublished=2019-06-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2087745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1670710}]","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","2087745","","1915998","ocds-0ud2q6-LA-920020996-E14-2019","119755.25","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PHL DE MEXICO, S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","119755.25","2087745","2019-06-26T00:00:00.000Z","2019-05-21T09:00:00.000Z","2019-06-07T00:00:00.000Z","OAX","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTRO DE LABORATORIO","Adriana Atristain Orozco","2019-06-05T10:00:00.000Z","adriana-atristain-orozco","false","Expirado","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTRO DE LABORATORIO","Oaxaca","No se utilizó el Contrato Marco","Presencial","11U006","false","[{}]","01. Licitación Pública LAASSP","[inPerson]","S ORG DESCENT ESTATALES","region","OAX","false"
"2021-04-14T13:41:00.000Z","2019-10-21T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-10-21T00:00:00.000Z","México","Direccion de Recursos materiales y Servicios Generales","active","complete","[PHL DE MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1726844]","[{address={countryName=México}, roles=supplier, name=PHL DE MÉXICO S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]","Internacional","MXN","Direccion de Recursos materiales y Servicios Generales","LA-926014991-E37-2019-2184261","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-","[phl-de-mexico-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","contract","Direccion de Recursos materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE REACTIVOS PARA LABORATORIOS, MATERIALES Y HERRAMIENTAS DIVERSAS","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","926014991","ADQUISICIÓN DE REACTIVOS PARA LABORATORIOS, MATERIALES Y HERRAMIENTAS DIVERSAS","open","institution","direccion-de-recursos-materiales-y-servicios-generales-","Direccion de Recursos materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-","2184261","MX-CPA","MXN","[{datePublished=2019-10-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2184261-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1726844}]","ADQUISICIÓN DE REACTIVOS PARA LABORATORIOS, MATERIALES Y HERRAMIENTAS DIVERSAS","2184261","","1977483","ocds-0ud2q6-LA-926014991-E37-2019","38238.76","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PHL DE MÉXICO S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38238.76","2184261","2019-11-21T00:00:00.000Z","2019-09-06T10:41:00.000Z","2019-10-10T00:00:00.000Z","SON",,"Luis Alonso Islas Escalante","2019-09-27T11:00:00.000Z","luis-alonso-islas-escalante","false","Expirado",,"Sonora","No se utilizó el Contrato Marco","Presencial","11U006","false","[{}]","01. Licitación Pública LAASSP","[inPerson]","S ORG DESCENT ESTATALES","region","SON","false"
